"subject","predicate","object"
"http://dbpedia.org/resource/Clermont_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Clermont (surname)"
"http://dbpedia.org/resource/Clermont_(surname)","http://dbpedia.org/ontology/wikiPageID",67239611
"http://dbpedia.org/resource/Clermont_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1096589701
"http://dbpedia.org/resource/Clermont_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_I_of_Clermont"
"http://dbpedia.org/resource/Clermont_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_de_Clermont"
"http://dbpedia.org/resource/Clermont_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaston_Clermont"
"http://dbpedia.org/resource/Clermont_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andien_de_Clermont"
"http://dbpedia.org/resource/Clermont_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Clermont"
"http://dbpedia.org/resource/Clermont_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Patterson_(wrestler)"
"http://dbpedia.org/resource/Clermont_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristan_de_Clermont"
"http://dbpedia.org/resource/Clermont_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_II_of_Clermont"
"http://dbpedia.org/resource/Clermont_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_of_Clermont"
"http://dbpedia.org/resource/Clermont_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Clermont"
"http://dbpedia.org/resource/Clermont_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_of_Clermont"
"http://dbpedia.org/resource/Clermont_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Araminta_de_Clermont"
"http://dbpedia.org/resource/Clermont_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_and_Shannade_Clermont"
"http://dbpedia.org/resource/Clermont_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_de_Clermont"
"http://dbpedia.org/resource/Clermont_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_of_Clermont"
"http://dbpedia.org/resource/Clermont_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Clermont"
"http://dbpedia.org/resource/Clermont_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37319219"
"http://dbpedia.org/resource/Clermont_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Sstu"
"http://dbpedia.org/resource/Clermont_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Clermont_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clermont_(surname)?oldid=1096589701&ns=0"
"http://dbpedia.org/resource/Clermont_(surname)","http://dbpedia.org/ontology/wikiPageLength",1453
"http://dbpedia.org/resource/Clermont_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clermont_(surname)"
