"subject","predicate","object"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry","http://www.w3.org/2000/01/rdf-schema#label","26th Pennsylvania Infantry"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry","http://dbpedia.org/ontology/wikiPageID",58877768
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry","http://dbpedia.org/ontology/wikiPageRevisionID",865715714
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/26th_Pennsylvania_Infantry"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/26th_Pennsylvania_Infantry?oldid=865715714&ns=0"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/26th_Pennsylvania_Infantry"
