"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Windsor,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Windsor,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","People from Windsor, Colorado"
"http://dbpedia.org/resource/Category:People_from_Windsor,_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Weld_County,_Colorado"
"http://dbpedia.org/resource/Category:People_from_Windsor,_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_town_in_Colorado"
"http://dbpedia.org/resource/Category:People_from_Windsor,_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Larimer_County,_Colorado"
"http://dbpedia.org/resource/Category:People_from_Windsor,_Colorado","http://www.w3.org/2004/02/skos/core#prefLabel","People from Windsor, Colorado"
"http://dbpedia.org/resource/Category:People_from_Windsor,_Colorado","http://dbpedia.org/ontology/wikiPageID",52289965
"http://dbpedia.org/resource/Category:People_from_Windsor,_Colorado","http://dbpedia.org/ontology/wikiPageRevisionID",749731587
"http://dbpedia.org/resource/Category:People_from_Windsor,_Colorado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Windsor,_Colorado","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Windsor,_Colorado?oldid=749731587&ns=14"
