"subject","predicate","object"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryService108198137"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Military108199025"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Army108191230"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInLjubljana"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmiesByCountry"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1991"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","Krijgsmacht van Slovenië"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","Вооружённые силы Словении"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","Forças Armadas da Eslovênia"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","Збройні сили Словенії"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","القوات المسلحة السلوفينية"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","スロベニア軍"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","Forces armées slovènes"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","Slovenian Armed Forces"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","Slovenska vojska"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","Fuerzas Armadas de Eslovenia"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","Slowenische Streitkräfte"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#comment","القوات المسلحة السلوفينية أو الجيش السلوفيني [SAF] (باللغة السلوفينية: Slovenska vojska؛ [SV]) هي القوات المسلحة لسلوفينيا. منذ 2003، جُهزّ كجيش احترافي عامل بالكامل. القائد العام للقوات المسلحة السلوفينية هو رئيس جمهورية سلوفينيا، بينما تقع القيادة العملياتية في نطاق للقوات المسلحة السلوفينية."
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#comment","De Krijgsmacht van Slovenië is opgericht in 1991 en bestaat uit het beroepsleger (Slovenska vojska; SAF/SV). Het opperbevel is in handen van de president van Slovenië. De huidige krijgsmacht van Slovenië is ontstaan uit de Territoriale Defensie van de Republiek Slovenië (Teritorialna obramba Republike Slovenije; TORS). In 1968 werd er in elke republiek van de Socialistische Federale Republiek van Joegoslavië een Territoriale Defensie geformeerd, paramilitaire organisaties, met als doel het Joegoslavisch Volksleger te ondersteunen in het geval van een militaire invasie."
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#comment","Збройні сили Словенії (словен. Slovenska vojska) — сукупність військ Словенії."
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#comment","Die Slowenischen Streitkräfte (slowenisch: Slovenska vojska) unterstehen dem Verteidigungsministerium Sloweniens. Die für den Schutz der 46 Kilometer langen Adriaküste zuständige Marine und die Luftstreitkräfte sind keine selbständigen Teilstreitkräfte."
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#comment","As Forças Armadas da Eslovénia (também Armada Eslovena; oficialmente em esloveno: Slovenska vojska; FAE/SV) são as forças armadas da República da Eslovênia. A partir de 2003, é organizado como um armada totalmente profissional permanente. O Comandante em chefe da FAE é o Presidente da República da Eslovénia (Borut Pahor), enquanto o comando operacional estiver do domínio do Chefe do General do Estado-Maior General das Forças Armadas eslovenas."
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#comment","Вооружённые силы Словении (словен. Slovenska vojska) — совокупность войск Республики Словении, предназначенных для защиты свободы, независимости и территориальной целостности государства. ВС Словении состоят из органов управления, сухопутных войск, военно-морских и военно-воздушных сил."
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#comment","The Slovenian Armed Forces or Slovenian Army (SAF; Slovene: Slovenska vojska; [SV]) are the armed forces of Slovenia. Since 2003, it is organized as a fully professional standing army. The Commander-in-Chief of the SAF is the President of the Republic of Slovenia, while operational command is in the domain of the Chief of the General Staff of the Slovenian Armed Forces."
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#comment","Slovenska vojska (in italiano forze armate slovene) costituiscono l'insieme delle forze militari della Slovenia, incaricate della difesa nazionale in terra, mare e cielo; l'organizzazione è basata su un'unica forza armata che raccoglie sotto un comando unificato tanto le forze terrestri quanto l'aviazione militare e la marina militare."
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#comment","スロベニア軍（スロベニアぐん、スロベニア語：Slovenska vojska, SAF/SV）は、スロベニアの国軍である。陸海空軍及び防空軍から構成される。 2003年までは徴兵制であったが、現在は廃止。最高指揮官は同国大統領、作戦指揮での最高権限はが担う。 2015年6月現在、最高指揮官は第4代大統領ボルト・パホル、参謀総長は少将である。"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#comment","Las Fuerzas Armadas de Eslovenia (FAE) también son conocidas como Ejército Esloveno (oficialmente en esloveno: Slovenska vojska; SV). Desde 2003, está organizado como un ejército permanente enteramente profesional. El Comandante en Jefe de las Fuerzas Armadas de Eslovenia es el Presidente de la República de Eslovenia (Borut Pahor), mientras que el comando operacional es en el dominio del Jefe del Estado Mayor de las FAE, cuya posición mantiene desde febrero de 2012 el brigadier ."
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#comment","Les forces armées slovènes étaient fortes, en janvier 2013, de 7 573 hommes et de 1 583 réservistes soit 9 056 militaires. La conscription fut abolie en 2003. Elles ne sont pas divisées en branches indépendantes, mais comprennent neuf services placés sous un commandement unique."
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://xmlns.com/foaf/0.1/name","Slovenian Armed Forces"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://xmlns.com/foaf/0.1/homepage","http://www.slovenskavojska.si/en/"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://dbpedia.org/property/name","Slovenian Armed Forces"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sign_of_Slovenian_Army.svg"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orange_pog.svg"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_pog.svg"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Minister_of_Defense_of_Slovenia.svg"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ladji_Ankaran_in_Triglav.jpg"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple_pog.svg"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Chief_of_General_Staff_of_the_Slovenian_Army.svg"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slovenia_Army_2013.png"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_pog.svg"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slovenian_Army_Truck.jpg"
"http://dbpedia.org/resource/Slovenian_Armed_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pink_pog.svg"
