"subject","predicate","object"
"http://dbpedia.org/resource/Category:Male_classical_organists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Male_classical_organists","http://www.w3.org/2000/01/rdf-schema#label","Male classical organists"
"http://dbpedia.org/resource/Category:Male_classical_organists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Men_in_classical_music"
"http://dbpedia.org/resource/Category:Male_classical_organists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Classical_organists"
"http://dbpedia.org/resource/Category:Male_classical_organists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_organists"
"http://dbpedia.org/resource/Category:Male_classical_organists","http://www.w3.org/2004/02/skos/core#prefLabel","Male classical organists"
"http://dbpedia.org/resource/Category:Male_classical_organists","http://dbpedia.org/ontology/wikiPageID",69670033
"http://dbpedia.org/resource/Category:Male_classical_organists","http://dbpedia.org/ontology/wikiPageRevisionID",1120448025
"http://dbpedia.org/resource/Category:Male_classical_organists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Male_classical_organists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Male_classical_organists?oldid=1120448025&ns=14"
