"subject","predicate","object"
"http://dbpedia.org/resource/Going_Some","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Going_Some","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Going_Some","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Going_Some","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Going_Some","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Going_Some","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Going_Some","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Going_Some","http://www.w3.org/2000/01/rdf-schema#label","Going Some"
"http://dbpedia.org/resource/Going_Some","http://www.w3.org/2000/01/rdf-schema#label","Going Some"
"http://dbpedia.org/resource/Going_Some","http://www.w3.org/2000/01/rdf-schema#label","Going Some (film 1920)"
"http://dbpedia.org/resource/Going_Some","http://www.w3.org/2000/01/rdf-schema#comment","Going Some is a lost 1920 silent film directed by Harry Beaumont. It stars Cullen Landis, Helen Ferguson, Kenneth Harlan and Lillian Hall. It was released by Goldwyn Pictures."
"http://dbpedia.org/resource/Going_Some","http://www.w3.org/2000/01/rdf-schema#comment","Going Some adalah sebuah film bisu tahun 1920 yang hilang garapan Harry Beaumont. Film tersebut menampilkan , Helen Ferguson, dan Lillian Hall. Film tersebut dirilis oleh ."
"http://dbpedia.org/resource/Going_Some","http://www.w3.org/2000/01/rdf-schema#comment","Going Some è un film muto del 1920 diretto da Harry Beaumont. Distribuito da Samuel Goldwyn, aveva come interpreti Cullen Landis, Helen Ferguson, Lillian Hall, Lillian Langdon, Kenneth Harlan, Ethel Grey Terry, Willard Louis, Walter Hiers.La sceneggiatura di Laurence Trimble si basa sull'omonimo lavoro teatrale di Rex Beach e Paul Armstrong andato in scena a New York il 12 aprile 1909."
"http://dbpedia.org/resource/Going_Some","http://xmlns.com/foaf/0.1/name","Going Some"
"http://dbpedia.org/resource/Going_Some","http://dbpedia.org/property/name","Going Some"
"http://dbpedia.org/resource/Going_Some","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Going_Some_(1920)_-_3.jpg"
"http://dbpedia.org/resource/Going_Some","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
