"subject","predicate","object"
"http://dbpedia.org/resource/Category:Arizona_state_senators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Arizona_state_senators","http://www.w3.org/2000/01/rdf-schema#label","Arizona state senators"
"http://dbpedia.org/resource/Category:Arizona_state_senators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:State_senators_of_the_United_States"
"http://dbpedia.org/resource/Category:Arizona_state_senators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Arizona_Legislature"
"http://dbpedia.org/resource/Category:Arizona_state_senators","http://www.w3.org/2004/02/skos/core#prefLabel","Arizona state senators"
"http://dbpedia.org/resource/Category:Arizona_state_senators","http://dbpedia.org/ontology/wikiPageID",1198230
"http://dbpedia.org/resource/Category:Arizona_state_senators","http://dbpedia.org/ontology/wikiPageRevisionID",1067702787
"http://dbpedia.org/resource/Category:Arizona_state_senators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Arizona_state_senators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Arizona_state_senators","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Arizona_state_senators?oldid=1067702787&ns=14"
