"subject","predicate","object"
"http://dbpedia.org/resource/Radio_Syd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Radio_Syd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/Radio_Syd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPirateRadioStations"
"http://dbpedia.org/resource/Radio_Syd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInSweden"
"http://dbpedia.org/resource/Radio_Syd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Radio_Syd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Radio_Syd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Radio_Syd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Radio_Syd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Radio_Syd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Radio_Syd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Radio_Syd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctRadioStations"
"http://dbpedia.org/resource/Radio_Syd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Radio_Syd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Radio_Syd","http://www.w3.org/2000/01/rdf-schema#label","Radio Syd"
"http://dbpedia.org/resource/Radio_Syd","http://www.w3.org/2000/01/rdf-schema#label","Radio Syd"
"http://dbpedia.org/resource/Radio_Syd","http://www.w3.org/2000/01/rdf-schema#label","Radio Syd"
"http://dbpedia.org/resource/Radio_Syd","http://www.w3.org/2000/01/rdf-schema#comment","Radio Syd war der erste kommerziell betriebene Hörfunksender Schwedens, der später der erste kommerziell betriebene Hörfunksender Gambias wurde."
"http://dbpedia.org/resource/Radio_Syd","http://www.w3.org/2000/01/rdf-schema#comment","Radio Syd (""Radio South"") was a Swedish pirate radio station. It began life as Skånes Radio Mercur, the first ""pirate radio"" in Sweden, and started to broadcast in December 1958."
"http://dbpedia.org/resource/Radio_Syd","http://www.w3.org/2000/01/rdf-schema#comment","Skånes Radio Mercur var en piratradiostation som drevs från ett sändarfartyg i Öresund från december 1958 och under namnet Radio Syd från 1962."
"http://dbpedia.org/resource/Radio_Syd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radio_syd1.jpg"
"http://dbpedia.org/resource/Radio_Syd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C5Z_dx-pedition.jpg"
"http://dbpedia.org/resource/Radio_Syd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radio_syd_2000_studio.jpg"
"http://dbpedia.org/resource/Radio_Syd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radio_syd_2000_transmitter.jpg"
"http://dbpedia.org/resource/Radio_Syd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radio_syd_2000.jpg"
"http://dbpedia.org/resource/Radio_Syd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radio_syd_2002.jpg"
"http://dbpedia.org/resource/Radio_Syd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1958"
"http://dbpedia.org/resource/Radio_Syd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pirate_radio_stations"
"http://dbpedia.org/resource/Radio_Syd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Offshore_radio"
"http://dbpedia.org/resource/Radio_Syd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Sweden"
"http://dbpedia.org/resource/Radio_Syd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_in_the_Gambia"
"http://dbpedia.org/resource/Radio_Syd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_mass_media_in_Sweden"
"http://dbpedia.org/resource/Radio_Syd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_disestablished_in_1966"
"http://dbpedia.org/resource/Radio_Syd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Malmö"
"http://dbpedia.org/resource/Radio_Syd","http://dbpedia.org/ontology/wikiPageID",5080851
"http://dbpedia.org/resource/Radio_Syd","http://dbpedia.org/ontology/wikiPageRevisionID",1116920184
"http://dbpedia.org/resource/Radio_Syd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmö"
"http://dbpedia.org/resource/Radio_Syd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsingborg"
"http://dbpedia.org/resource/Radio_Syd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjul"
"http://dbpedia.org/resource/Radio_Syd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pirate_radio_stations"
"http://dbpedia.org/resource/Radio_Syd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Mercur"
"http://dbpedia.org/resource/Radio_Syd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Offshore_radio"
"http://dbpedia.org/resource/Radio_Syd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abuko"
"http://dbpedia.org/resource/Radio_Syd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scania"
"http://dbpedia.org/resource/Radio_Syd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirate_radio"
"http://dbpedia.org/resource/Radio_Syd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_band"
"http://dbpedia.org/resource/Radio_Syd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Radio_Syd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britt_Wadner"
"http://dbpedia.org/resource/Radio_Syd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Sweden"
"http://dbpedia.org/resource/Radio_Syd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sveriges_Radio"
"http://dbpedia.org/resource/Radio_Syd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambia"
"http://dbpedia.org/resource/Radio_Syd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DX-pedition"
"http://dbpedia.org/resource/Radio_Syd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_&_Wireless_plc"
"http://dbpedia.org/resource/Radio_Syd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folketing"
"http://dbpedia.org/resource/Radio_Syd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_in_the_Gambia"
"http://dbpedia.org/resource/Radio_Syd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/Radio_Syd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Nord"
"http://dbpedia.org/resource/Radio_Syd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riksdag"
"http://dbpedia.org/resource/Radio_Syd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_mass_media_in_Sweden"
"http://dbpedia.org/resource/Radio_Syd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Gambian_coup_d'état_attempt"
"http://dbpedia.org/resource/Radio_Syd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Radio_Syd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Radio_Syd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Malmö"
"http://dbpedia.org/resource/Radio_Syd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_waters"
"http://dbpedia.org/resource/Radio_Syd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_disestablished_in_1966"
"http://dbpedia.org/resource/Radio_Syd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gambia"
"http://dbpedia.org/resource/Radio_Syd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen,_Denmark"
"http://dbpedia.org/resource/Radio_Syd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmö,_Sweden"
"http://dbpedia.org/resource/Radio_Syd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1958"
"http://dbpedia.org/resource/Radio_Syd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landskrona"
"http://dbpedia.org/resource/Radio_Syd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1v4j"
"http://dbpedia.org/resource/Radio_Syd","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Radio_Syd"
"http://dbpedia.org/resource/Radio_Syd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1336752"
"http://dbpedia.org/resource/Radio_Syd","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MDqW"
