"subject","predicate","object"
"http://dbpedia.org/resource/Blagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Blagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Blagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Blagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Blagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Blagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Blagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Blagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfArdennes(department)"
"http://dbpedia.org/resource/Blagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Blagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Blagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Blagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Blagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Blagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Blagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blagny","http://www.w3.org/2000/01/rdf-schema#label","بلانيي"
"http://dbpedia.org/resource/Blagny","http://www.w3.org/2000/01/rdf-schema#label","Blagny (Ardennes)"
"http://dbpedia.org/resource/Blagny","http://www.w3.org/2000/01/rdf-schema#label","Blagny"
"http://dbpedia.org/resource/Blagny","http://www.w3.org/2000/01/rdf-schema#label","Blagny"
"http://dbpedia.org/resource/Blagny","http://www.w3.org/2000/01/rdf-schema#label","Blagny"
"http://dbpedia.org/resource/Blagny","http://www.w3.org/2000/01/rdf-schema#label","Blagny"
"http://dbpedia.org/resource/Blagny","http://www.w3.org/2000/01/rdf-schema#label","Blagny"
"http://dbpedia.org/resource/Blagny","http://www.w3.org/2000/01/rdf-schema#label","布拉尼"
"http://dbpedia.org/resource/Blagny","http://www.w3.org/2000/01/rdf-schema#label","Blagny"
"http://dbpedia.org/resource/Blagny","http://www.w3.org/2000/01/rdf-schema#label","Blagny"
"http://dbpedia.org/resource/Blagny","http://www.w3.org/2000/01/rdf-schema#label","Blagny"
"http://dbpedia.org/resource/Blagny","http://www.w3.org/2000/01/rdf-schema#label","Бланьї"
"http://dbpedia.org/resource/Blagny","http://www.w3.org/2000/01/rdf-schema#label","Blagny"
"http://dbpedia.org/resource/Blagny","http://www.w3.org/2000/01/rdf-schema#label","Blagny"
"http://dbpedia.org/resource/Blagny","http://www.w3.org/2000/01/rdf-schema#label","Бланьи"
"http://dbpedia.org/resource/Blagny","http://www.w3.org/2000/01/rdf-schema#comment","Blagny är en kommun i departementet Ardennes i regionen Grand Est (tidigare regionen Champagne-Ardenne) i nordöstra Frankrike. Kommunen ligger i kantonen som ligger i arrondissementet . År 2019 hade Blagny 1 121 invånare."
"http://dbpedia.org/resource/Blagny","http://www.w3.org/2000/01/rdf-schema#comment","Blagny is een gemeente in het Franse departement Ardennes (regio Grand Est). De plaats maakt deel uit van het arrondissement Sedan. Blagny telde op 1 januari 2019 1.121 inwoners."
"http://dbpedia.org/resource/Blagny","http://www.w3.org/2000/01/rdf-schema#comment","Бланьи́ (фр. Blagny) — коммуна во Франции, находится в регионе Шампань — Арденны. Департамент коммуны — Арденны. Входит в состав кантона Кариньян. Округ коммуны — Седан. Код INSEE коммуны — 08067. Коммуна расположена приблизительно в 230 км к востоку от Парижа, в 95 км северо-восточнее Шалон-ан-Шампани, в 39 км к юго-востоку от Шарлевиль-Мезьера."
"http://dbpedia.org/resource/Blagny","http://www.w3.org/2000/01/rdf-schema#comment","Blagny es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Sedan y ."
"http://dbpedia.org/resource/Blagny","http://www.w3.org/2000/01/rdf-schema#comment","Blagny (French pronunciation: ​[blaɲi]) is a commune in the Ardennes department in northern France. It is around 7 km from the Belgian border, and around 20 km south-east of Sedan."
