"subject","predicate","object"
"http://dbpedia.org/resource/Pucchigumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pucchigumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pucchigumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pucchigumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Pucchigumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pucchigumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Pucchigumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Pucchigumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Pucchigumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Pucchigumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Pucchigumi","http://www.w3.org/2000/01/rdf-schema#label","Pucchigumi"
"http://dbpedia.org/resource/Pucchigumi","http://www.w3.org/2000/01/rdf-schema#label","ぷっちぐみ"
"http://dbpedia.org/resource/Pucchigumi","http://www.w3.org/2000/01/rdf-schema#label","Pucchigumi"
"http://dbpedia.org/resource/Pucchigumi","http://www.w3.org/2000/01/rdf-schema#label","Pucchigumi"
"http://dbpedia.org/resource/Pucchigumi","http://www.w3.org/2000/01/rdf-schema#comment","『ぷっちぐみ』は、小学館が発行する日本の幼稚園児 - 小学校低学年を対象とした女児向け幼年漫画（少女漫画）・情報雑誌。2006年7月に創刊号が発売され、不定期刊から隔月刊を経て2008年11月発売の第12号から現在の月刊形態となった。"
"http://dbpedia.org/resource/Pucchigumi","http://www.w3.org/2000/01/rdf-schema#comment","《Pucchigumi》(日语：ぷっちぐみ)是小學館發行的漫畫雜誌，2006年創刊。"
"http://dbpedia.org/resource/Pucchigumi","http://www.w3.org/2000/01/rdf-schema#comment","Pucchigumi (Japanese: ぷっちぐみ, lit. ""Petit Group"") is a Japanese monthly children's manga magazine published by Shogakukan. Several different manga titles, and adaptations aimed at young female readers have been serialized in the magazine in its decade long history. The latest circulation figures places the magazine at 40,000 copies which is in the middle third of the circulation list when compared to other manga magazines."
"http://dbpedia.org/resource/Pucchigumi","http://www.w3.org/2000/01/rdf-schema#comment","Pucchigumi (ぷっちぐみ lit. Pequeño Grupo?) es una revista mensual de manga infantil japonesa publicada por Shōgakukan. Varios títulos de manga diferentes y adaptaciones dirigidas a jóvenes lectores femeninos se han serializado en la revista en su larga historia de una década. Las últimas cifras de circulación ubican a la revista en 60,667 copias, que se encuentra en el tercio medio de la lista de circulación en comparación con otras revistas de manga."
"http://dbpedia.org/resource/Pucchigumi","http://xmlns.com/foaf/0.1/name","Pucchigumi"
"http://dbpedia.org/resource/Pucchigumi","http://xmlns.com/foaf/0.1/homepage","http://pucchigumi.net"
"http://dbpedia.org/resource/Pucchigumi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pucchigumi_cover.jpg"
"http://dbpedia.org/resource/Pucchigumi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shogakukan_magazines"
"http://dbpedia.org/resource/Pucchigumi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monthly_manga_magazines_published_in_Japan"
"http://dbpedia.org/resource/Pucchigumi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kodomo_manga_magazines"
"http://dbpedia.org/resource/Pucchigumi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_2006"
"http://dbpedia.org/resource/Pucchigumi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_Japan"
"http://dbpedia.org/resource/Pucchigumi","http://dbpedia.org/ontology/wikiPageID",51164585
"http://dbpedia.org/resource/Pucchigumi","http://dbpedia.org/ontology/wikiPageRevisionID",1121915211
"http://dbpedia.org/resource/Pucchigumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_establishments_in_Japan"
"http://dbpedia.org/resource/Pucchigumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yo-kai_Watch"
"http://dbpedia.org/resource/Pucchigumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_×_Heroine_Phantomirage!"
"http://dbpedia.org/resource/Pucchigumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamagotchi!_(anime)"
"http://dbpedia.org/resource/Pucchigumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Kappy"
"http://dbpedia.org/resource/Pucchigumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/Pucchigumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_anime_and_manga"
"http://dbpedia.org/resource/Pucchigumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PriPara"
"http://dbpedia.org/resource/Pucchigumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Pucchigumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Little_Pony:_Friendship_Is_Magic"
"http://dbpedia.org/resource/Pucchigumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogakukan"
"http://dbpedia.org/resource/Pucchigumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiratto_Pri_Chan"
"http://dbpedia.org/resource/Pucchigumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretty_Rhythm"
"http://dbpedia.org/resource/Pucchigumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretty_Rhythm:_All_Star_Selection"
"http://dbpedia.org/resource/Pucchigumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magical_×_Heroine_Magimajo_Pures!"
"http://dbpedia.org/resource/Pucchigumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shogakukan_magazines"
"http://dbpedia.org/resource/Pucchigumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewelpet"
"http://dbpedia.org/resource/Pucchigumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monthly_manga_magazines_published_in_Japan"
"http://dbpedia.org/resource/Pucchigumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aikatsu_on_Parade!"
"http://dbpedia.org/resource/Pucchigumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga_magazine"
"http://dbpedia.org/resource/Pucchigumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riyoko_Ikeda"
"http://dbpedia.org/resource/Pucchigumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Pucchigumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugarbunnies"
"http://dbpedia.org/resource/Pucchigumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirarin_Revolution"
