"subject","predicate","object"
"http://dbpedia.org/resource/1999–2000_FIBA_EuroLeague","http://www.w3.org/2000/01/rdf-schema#label","Euroligue de basket-ball 1999-2000"
"http://dbpedia.org/resource/1999–2000_FIBA_EuroLeague","http://www.w3.org/2000/01/rdf-schema#label","Euroliga da FIBA de 1999–2000"
"http://dbpedia.org/resource/1999–2000_FIBA_EuroLeague","http://www.w3.org/2000/01/rdf-schema#label","FIBA Euroleague 1999/2000"
"http://dbpedia.org/resource/1999–2000_FIBA_EuroLeague","http://www.w3.org/2000/01/rdf-schema#label","Евролига ФИБА 1999/2000"
"http://dbpedia.org/resource/1999–2000_FIBA_EuroLeague","http://www.w3.org/2000/01/rdf-schema#label","Euroliga de la FIBA 1999-00"
"http://dbpedia.org/resource/1999–2000_FIBA_EuroLeague","http://www.w3.org/2000/01/rdf-schema#label","FIBA Euroleague 1999-2000"
"http://dbpedia.org/resource/1999–2000_FIBA_EuroLeague","http://www.w3.org/2000/01/rdf-schema#label","1999–2000 FIBA EuroLeague"
"http://dbpedia.org/resource/1999–2000_FIBA_EuroLeague","http://www.w3.org/2000/01/rdf-schema#label","Ευρωλίγκα ανδρών 1999-2000"
"http://dbpedia.org/resource/1999–2000_FIBA_EuroLeague","http://www.w3.org/2000/01/rdf-schema#label","الدوري الأوروبي لكرة السلة 1999–2000"
"http://dbpedia.org/resource/1999–2000_FIBA_EuroLeague","http://www.w3.org/2000/01/rdf-schema#comment","L’Euroligue 1999-2000 est la 43e édition de l’Euroligue masculine, compétition qui rassemble les meilleurs clubs de basket-ball du continent européen."
"http://dbpedia.org/resource/1999–2000_FIBA_EuroLeague","http://www.w3.org/2000/01/rdf-schema#comment","A Euroliga da FIBA de 1999-2000 foi a 43ª edição da competição de clubes de nível mais alto na Europa (agora chamada simplesmente de Euroliga). A competição começou em 23 de setembro de 1999 e terminou em 20 de abril de 2000. O Final Four da competição aconteceu na em Salonica com o Panathinaikos derrotando o Maccabi Tel Aviv na final diante de 8.500 espectadores. O Efes Pilsen terminou na terceira posição ao vencer o FC Barcelona."
