"subject","predicate","object"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://www.w3.org/2000/01/rdf-schema#label","List of shipwrecks in April 1916"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://www.w3.org/2000/01/rdf-schema#comment","The list of shipwrecks in April 1916 includes ships sunk, foundered, grounded, or otherwise lost during April 1916.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.48333358764648
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.433333396911621
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1916"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageID",37241552
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageRevisionID",1097689308
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiserliche_Marine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_May"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Var_(department)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gozo"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-submarine_net"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Catherine's_Point"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_1916"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Spartivento"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Algeria"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reefer_ship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_yacht"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latimer_Reef"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Serrat"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frying_Pan_Shoals"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smalls_Lighthouse"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentish_Knock_Lightship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corton_Lightship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Khersones"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watch_Hill,_Rhode_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_trawler"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_of_Marmara"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lizard"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Estuary"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seine_Maritime"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Bengut"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevastopol"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_Sand_Lightship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oran"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbow_Lightship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith's_Knoll_Lightship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith's_Knoll_lightship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_boat"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongue_Lightship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouessant"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Rising"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1916"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q-ship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Souter_Point_Lighthouse"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Titan_Lighthouse"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land's_End"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Bon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chusan_Islands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunquerque"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord_(French_department)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigantine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaham"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barquentine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tyne"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitsunda"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Rock,_Isles_of_Scilly"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vorpostenboot"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barque"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regia_Marina"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Cherchell"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strait_of_Sicily"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tugboat"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_E-class_submarine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owers_Lightship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Life_Saving_Service"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap_de_la_Hève"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calabria"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Biscay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Yarmouth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skerryvore"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonington,_Connecticut"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowestoft"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_protectorate_of_Tunisia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troopship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galloper_Lightship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazistan"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamorgan"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isles_of_Scilly"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narvik"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catumb_Reef"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenit"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fastnet_Rock"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Type_UB_II_submarine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Type_UB_I_submarine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finistère"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabo_Guia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Type_UC_I_submarine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry,_Vale_of_Glamorgan"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strait_of_Chios"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beachy_Head"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugger"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Wight"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collier_(ship_type)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Île_du_Levant"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_de_la_Garde"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoners_of_war"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kerry"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seine-Inférieure"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Wrath"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passenger_ship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieppe,_Seine-Inférieure"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_China_Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevose_Head"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6639117"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r3dY"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/property/ship","Anzhelika"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/property/ship","Emma Keeler"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/property/ship","Georgiy Pobedonosets"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/property/ship","Jeanette"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/property/ship","Maria Carmella Findari"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/property/ship","Sal'dagan"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/property/ship","Alfred"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/property/ship","Lyusya"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/property/ship","Gryoz"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/property/ship","Marguerite"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/property/ship","HMT Clover Bank"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/property/ship","Blessing"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dynamic_list"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMT"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipwreck_list_end"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipwreck_list_item"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipwreck_list_begin"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipevents"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SMU"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SV"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWI_shipwrecks"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SMS"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS"
"http://dbpedia.org/resource/List_of_shipwrecks_in_April_1916","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
