"subject","predicate","object"
"http://dbpedia.org/resource/2021_AFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2021_AFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2021_AFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2021_AFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2021_AFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2021_AFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2021_AFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2021_AFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2021_AFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2021_AFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2021_AFC_Champions_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2021_AFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","AFC Champions League 2021"
"http://dbpedia.org/resource/2021_AFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Ліга чемпіонів АФК 2021"
"http://dbpedia.org/resource/2021_AFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","2021 AFC Champions League"
"http://dbpedia.org/resource/2021_AFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","AFC Champions League 2021"
"http://dbpedia.org/resource/2021_AFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","AFC Champions League 2021"
"http://dbpedia.org/resource/2021_AFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","AFCチャンピオンズリーグ2021"
"http://dbpedia.org/resource/2021_AFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Liga de Campeones de la AFC 2021"
"http://dbpedia.org/resource/2021_AFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Ligue des champions de l'AFC 2021"
"http://dbpedia.org/resource/2021_AFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Liga dos Campeões da AFC de 2021"
"http://dbpedia.org/resource/2021_AFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","Liga Champions AFC 2021"
"http://dbpedia.org/resource/2021_AFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","AFC Champions League 2021"
"http://dbpedia.org/resource/2021_AFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","دوري أبطال آسيا 2021"
"http://dbpedia.org/resource/2021_AFC_Champions_League","http://www.w3.org/2000/01/rdf-schema#label","2021년 AFC 챔피언스리그"
