"subject","predicate","object"
"http://dbpedia.org/resource/Beta_Sagittae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CelestialBody109239740"
"http://dbpedia.org/resource/Beta_Sagittae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Beta_Sagittae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHenryDraperCatalogueObjects"
"http://dbpedia.org/resource/Beta_Sagittae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beta_Sagittae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://dbpedia.org/resource/Beta_Sagittae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatG-typeGiants"
"http://dbpedia.org/resource/Beta_Sagittae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Beta_Sagittae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Beta_Sagittae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Beta_Sagittae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beta_Sagittae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipparcosObjects"
"http://dbpedia.org/resource/Beta_Sagittae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBayerObjects"
"http://dbpedia.org/resource/Beta_Sagittae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Star109444100"
"http://dbpedia.org/resource/Beta_Sagittae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beta_Sagittae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Giant101323781"
"http://dbpedia.org/resource/Beta_Sagittae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beta_Sagittae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Beta_Sagittae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/Beta_Sagittae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStars"
"http://dbpedia.org/resource/Beta_Sagittae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Beta_Sagittae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlamsteedObjects"
"http://dbpedia.org/resource/Beta_Sagittae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Beta_Sagittae","http://www.w3.org/2000/01/rdf-schema#label","Beta Sagittae"
"http://dbpedia.org/resource/Beta_Sagittae","http://www.w3.org/2000/01/rdf-schema#label","Бета Стрелы"
"http://dbpedia.org/resource/Beta_Sagittae","http://www.w3.org/2000/01/rdf-schema#label","Beta Sagittae"
"http://dbpedia.org/resource/Beta_Sagittae","http://www.w3.org/2000/01/rdf-schema#label","Βήτα Βέλους"
"http://dbpedia.org/resource/Beta_Sagittae","http://www.w3.org/2000/01/rdf-schema#label","Beta Sagittae"
"http://dbpedia.org/resource/Beta_Sagittae","http://www.w3.org/2000/01/rdf-schema#label","左旗二"
"http://dbpedia.org/resource/Beta_Sagittae","http://www.w3.org/2000/01/rdf-schema#label","Beta Sagittae"
"http://dbpedia.org/resource/Beta_Sagittae","http://www.w3.org/2000/01/rdf-schema#label","Beta Sagittae"
"http://dbpedia.org/resource/Beta_Sagittae","http://www.w3.org/2000/01/rdf-schema#label","Beta Sagittae"
"http://dbpedia.org/resource/Beta_Sagittae","http://www.w3.org/2000/01/rdf-schema#comment","Бета Стрелы (лат. β Sagittae) — одиночная звезда в созвездии Стрелы. Слабая звезда, однако видна невооружённым глазом, обладает видимой звёздной величиной 4,38. На основе измерения годичного параллакса, равного 7,7237 мсд по данным спутника Gaia, получена оценка расстояния от Солнца до звезды, равная 420 световым годам. Звезда приближается к Солнцу с лучевой скоростью −22 км/с."
"http://dbpedia.org/resource/Beta_Sagittae","http://www.w3.org/2000/01/rdf-schema#comment","Beta Sagittae (β Sagittae / β Sge) est une étoile unique de la constellation boréale de la Flèche. C'est une étoile faible mais visible à l’œil nu avec une magnitude apparente visuelle de 4,38. Sur la base d'une parallaxe annuelle de 7,42 mas mesurée par le satellite Hipparcos, elle est située à environ 440 années-lumière du Soleil. L'étoile se rapproche du Soleil avec une vitesse radiale de −22 km/s."
