"subject","predicate","object"
"http://dbpedia.org/resource/Cycling_at_the_1955_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Cycling_at_the_1955_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCycleRacesInMexico"
"http://dbpedia.org/resource/Cycling_at_the_1955_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cycling_at_the_1955_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cycling_at_the_1955_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1955PanAmericanGames"
"http://dbpedia.org/resource/Cycling_at_the_1955_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cycling_at_the_1955_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Cycling_at_the_1955_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Cycling_at_the_1955_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cycling_at_the_1955_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Cycling_at_the_1955_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#label","Cycling at the 1955 Pan American Games"
"http://dbpedia.org/resource/Cycling_at_the_1955_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#label","Ciclismo nos Jogos Pan-Americanos de 1955"
"http://dbpedia.org/resource/Cycling_at_the_1955_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#label","Cyclisme aux Jeux panaméricains de 1955"
