"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Auburn_High_School_people","http://www.w3.org/2000/01/rdf-schema#label","List of Auburn High School people"
"http://dbpedia.org/resource/List_of_Auburn_High_School_people","http://www.w3.org/2000/01/rdf-schema#comment","This list of Auburn High School people includes graduates, former students, administrators, trustees, faculty, and staff of Auburn High School in Auburn, Alabama. The list includes people affiliated with the school's predecessor institutions, the Auburn Female College (1843–1852, 1870–1885), the Auburn Masonic Female College (1852–1870), the Auburn Female Institute (1892–1908), and Lee County High School (1914–1956).(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_Auburn_High_School_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osi_Umenyiora.jpg"
"http://dbpedia.org/resource/List_of_Auburn_High_School_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auburn_High_class_of_1929.jpg"
"http://dbpedia.org/resource/List_of_Auburn_High_School_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marcus_Washington.jpg"
"http://dbpedia.org/resource/List_of_Auburn_High_School_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urbiegreen.jpg"
"http://dbpedia.org/resource/List_of_Auburn_High_School_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William-Spratling.jpg"
"http://dbpedia.org/resource/List_of_Auburn_High_School_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_D_Knapp.jpg"
"http://dbpedia.org/resource/List_of_Auburn_High_School_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Chen_2008.jpg"
"http://dbpedia.org/resource/List_of_Auburn_High_School_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Governor_William_James_Samford.jpg"
"http://dbpedia.org/resource/List_of_Auburn_High_School_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John-Parker-Lee.jpg"
"http://dbpedia.org/resource/List_of_Auburn_High_School_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_P_Harrison.jpg"
"http://dbpedia.org/resource/List_of_Auburn_High_School_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auburn_High_School_(Alabama)_people"
"http://dbpedia.org/resource/List_of_Auburn_High_School_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auburn_High_School_(Alabama)"
"http://dbpedia.org/resource/List_of_Auburn_High_School_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_educational_affiliation_in_Alabama"
"http://dbpedia.org/resource/List_of_Auburn_High_School_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_people_by_school_affiliation"
"http://dbpedia.org/resource/List_of_Auburn_High_School_people","http://dbpedia.org/ontology/wikiPageID",13619293
"http://dbpedia.org/resource/List_of_Auburn_High_School_people","http://dbpedia.org/ontology/wikiPageRevisionID",1078213669
"http://dbpedia.org/resource/List_of_Auburn_High_School_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedition_Act_of_1918"
