"subject","predicate","object"
"http://dbpedia.org/resource/London_Buddhist_Vihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistTemplesInEngland"
"http://dbpedia.org/resource/London_Buddhist_Vihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/London_Buddhist_Vihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/London_Buddhist_Vihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/London_Buddhist_Vihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/London_Buddhist_Vihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monastery103781244"
"http://dbpedia.org/resource/London_Buddhist_Vihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistMonasteriesInEngland"
"http://dbpedia.org/resource/London_Buddhist_Vihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/London_Buddhist_Vihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/London_Buddhist_Vihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/London_Buddhist_Vihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/London_Buddhist_Vihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/London_Buddhist_Vihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/London_Buddhist_Vihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/London_Buddhist_Vihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/London_Buddhist_Vihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence104079244"
"http://dbpedia.org/resource/London_Buddhist_Vihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousResidence104073948"
"http://dbpedia.org/resource/London_Buddhist_Vihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Temple104407435"
"http://dbpedia.org/resource/London_Buddhist_Vihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/London_Buddhist_Vihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/London_Buddhist_Vihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistTemplesInLondon"
"http://dbpedia.org/resource/London_Buddhist_Vihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/London_Buddhist_Vihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/London_Buddhist_Vihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheravadaBuddhistMonasteries"
"http://dbpedia.org/resource/London_Buddhist_Vihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/London_Buddhist_Vihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/London_Buddhist_Vihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/London_Buddhist_Vihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/London_Buddhist_Vihara","http://www.w3.org/2000/01/rdf-schema#label","London Buddhist Vihara"
"http://dbpedia.org/resource/London_Buddhist_Vihara","http://www.w3.org/2000/01/rdf-schema#comment","The London Buddhist Vihara (Sinhala:ලන්ඩන් බෞද්ධ විහාරය Landan Bauddha Viharaya) is one of the main Theravada Buddhist temples in the United Kingdom. The Vihara was the first Sri Lankan Buddhist monastery to be established outside Asia. Established in 1926, the Vihara is managed by the Anagarika Dharmapala Trust in Colombo. The current chief bhikkhu of the Vihara is Ven Bogoda Seelawimala Nayaka Thera, who is also the Chief Sangha Nayaka of Great Britain."
"http://dbpedia.org/resource/London_Buddhist_Vihara","http://xmlns.com/foaf/0.1/homepage","https://www.londonbuddhistvihara.org/"
"http://dbpedia.org/resource/London_Buddhist_Vihara","http://dbpedia.org/property/name","London Buddhist Vihara"
"http://dbpedia.org/resource/London_Buddhist_Vihara","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.49668884277344
