"subject","predicate","object"
"http://dbpedia.org/resource/Polycomb_Group_Proteins_and_Cancer","http://www.w3.org/2000/01/rdf-schema#label","Polycomb Group Proteins and Cancer"
"http://dbpedia.org/resource/Polycomb_Group_Proteins_and_Cancer","http://dbpedia.org/ontology/wikiPageID",46669355
"http://dbpedia.org/resource/Polycomb_Group_Proteins_and_Cancer","http://dbpedia.org/ontology/wikiPageRevisionID",986591474
"http://dbpedia.org/resource/Polycomb_Group_Proteins_and_Cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polycomb-group_proteins"
"http://dbpedia.org/resource/Polycomb_Group_Proteins_and_Cancer","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Polycomb-group_proteins"
"http://dbpedia.org/resource/Polycomb_Group_Proteins_and_Cancer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MuQe"
"http://dbpedia.org/resource/Polycomb_Group_Proteins_and_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25109752"
"http://dbpedia.org/resource/Polycomb_Group_Proteins_and_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0136_0vr"
"http://dbpedia.org/resource/Polycomb_Group_Proteins_and_Cancer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/Polycomb_Group_Proteins_and_Cancer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Polycomb_Group_Proteins_and_Cancer?oldid=986591474&ns=0"
"http://dbpedia.org/resource/Polycomb_Group_Proteins_and_Cancer","http://dbpedia.org/ontology/wikiPageLength",37
"http://dbpedia.org/resource/Polycomb_Group_Proteins_and_Cancer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Polycomb_Group_Proteins_and_Cancer"
