"subject","predicate","object"
"http://dbpedia.org/resource/Category:Basque_Parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Basque_Parliament","http://www.w3.org/2000/01/rdf-schema#label","Basque Parliament"
"http://dbpedia.org/resource/Category:Basque_Parliament","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organisations_based_in_Spain"
"http://dbpedia.org/resource/Category:Basque_Parliament","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basque_Government"
"http://dbpedia.org/resource/Category:Basque_Parliament","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basque_Country_(autonomous_community)"
"http://dbpedia.org/resource/Category:Basque_Parliament","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_unicameral_legislatures"
"http://dbpedia.org/resource/Category:Basque_Parliament","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legislatures_of_the_Spanish_Autonomous_Communities"
"http://dbpedia.org/resource/Category:Basque_Parliament","http://www.w3.org/2004/02/skos/core#prefLabel","Basque Parliament"
"http://dbpedia.org/resource/Category:Basque_Parliament","http://dbpedia.org/ontology/wikiPageID",16654758
"http://dbpedia.org/resource/Category:Basque_Parliament","http://dbpedia.org/ontology/wikiPageRevisionID",859130990
"http://dbpedia.org/resource/Category:Basque_Parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Basque_Parliament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Basque_Parliament?oldid=859130990&ns=14"
