"subject","predicate","object"
"http://dbpedia.org/resource/Ghazipur_Lok_Sabha_constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ghazipur_Lok_Sabha_constituency","http://www.w3.org/2000/01/rdf-schema#label","Ghazipur Lok Sabha constituency"
"http://dbpedia.org/resource/Ghazipur_Lok_Sabha_constituency","http://www.w3.org/2000/01/rdf-schema#comment","Ghazipur Lok Sabha constituency (sometimes spelt 'Gazipur') is one of the 80 Lok Sabha (parliamentary) constituencies in Uttar Pradesh state in northern India. This constituency covers part of Ghazipur district."
"http://dbpedia.org/resource/Ghazipur_Lok_Sabha_constituency","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.57999992370605
"http://dbpedia.org/resource/Ghazipur_Lok_Sabha_constituency","http://www.w3.org/2003/01/geo/wgs84_pos#long",83.58000183105469
"http://dbpedia.org/resource/Ghazipur_Lok_Sabha_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lok_Sabha_constituencies_in_Uttar_Pradesh"
"http://dbpedia.org/resource/Ghazipur_Lok_Sabha_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Ghazipur_district"
"http://dbpedia.org/resource/Ghazipur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageID",18110206
"http://dbpedia.org/resource/Ghazipur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageRevisionID",1118798021
"http://dbpedia.org/resource/Ghazipur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Indian_general_elections"
"http://dbpedia.org/resource/Ghazipur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jangipur,_Uttar_Pradesh_Assembly_constituency"
"http://dbpedia.org/resource/Ghazipur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghazipur_Sadar_Assembly_constituency"
"http://dbpedia.org/resource/Ghazipur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghazipur_district"
"http://dbpedia.org/resource/Ghazipur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Indian_general_election"
"http://dbpedia.org/resource/Ghazipur_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Indian_general_election"
