"subject","predicate","object"
"http://dbpedia.org/resource/Kalpana_(Kannada_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesInMalayalamCinema"
"http://dbpedia.org/resource/Kalpana_(Kannada_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesInKannadaCinema"
"http://dbpedia.org/resource/Kalpana_(Kannada_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kalpana_(Kannada_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Kalpana_(Kannada_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kalpana_(Kannada_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kalpana_(Kannada_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianActresses"
"http://dbpedia.org/resource/Kalpana_(Kannada_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kalpana_(Kannada_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Kalpana_(Kannada_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Kalpana_(Kannada_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKannadaPeople"
"http://dbpedia.org/resource/Kalpana_(Kannada_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kalpana_(Kannada_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kalpana_(Kannada_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kalpana_(Kannada_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kalpana_(Kannada_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kalpana_(Kannada_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Kalpana_(Kannada_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kalpana_(Kannada_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kalpana_(Kannada_actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesWhoCommittedSuicide"
"http://dbpedia.org/resource/Kalpana_(Kannada_actress)","http://www.w3.org/2000/01/rdf-schema#label","كالبانا"
"http://dbpedia.org/resource/Kalpana_(Kannada_actress)","http://www.w3.org/2000/01/rdf-schema#label","Kalpana (Kannada actress)"
"http://dbpedia.org/resource/Kalpana_(Kannada_actress)","http://www.w3.org/2000/01/rdf-schema#comment","كالبانا هي ممثلة هندية (وحملت سابقاً جنسية الراج البريطاني)، ولدت في 8 يوليو 1943 في الهند، وتوفيت بنفس المكان في 12 مايو 1979. من الجوائز التي نالتها جائزة فيلم فير جنوب."
"http://dbpedia.org/resource/Kalpana_(Kannada_actress)","http://www.w3.org/2000/01/rdf-schema#comment","Kalpana (18 July 1943 – 12 May 1979), born Sharat Lata, was an Indian actress who appeared in Kannada films. She was affectionately referred to as Minugu Taare (""A Shining Star"") among the film fraternity. She was widely recognised as one of the greatest actresses of Kannada cinema who enjoyed both fan following and critical acclaim. She made her screen debut as a lead actress in the 1963 release Saaku Magalu directed by veteran B. R. Panthulu. During a career that spanned from the early 1960s to the late 1970s, Kalpana appeared in numerous commercially successful as well as critically appreciated films, many of which featured her alongside actor Rajkumar. She worked in a few Tamil, Tulu, Malayalam and Telugu films as well. Many of her successful films were female-centric, giving ample sco"
"http://dbpedia.org/resource/Kalpana_(Kannada_actress)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Kalpana_(Malayalam_actress)"
"http://dbpedia.org/resource/Kalpana_(Kannada_actress)","http://dbpedia.org/property/name","Kalpana"
"http://dbpedia.org/resource/Kalpana_(Kannada_actress)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kannada_actress_Kalpana.jpeg"
"http://dbpedia.org/resource/Kalpana_(Kannada_actress)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalpana_kannada_actress.jpg"
"http://dbpedia.org/resource/Kalpana_(Kannada_actress)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Sankeshwar"
"http://dbpedia.org/resource/Kalpana_(Kannada_actress)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Kalpana_(Kannada_actress)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Kalpana_(Kannada_actress)","http://dbpedia.org/property/birthPlace","South Canara, Madras Presidency, British India now Mangalore"
"http://dbpedia.org/resource/Kalpana_(Kannada_actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drug-related_suicides_in_India"
"http://dbpedia.org/resource/Kalpana_(Kannada_actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_Karnataka"
"http://dbpedia.org/resource/Kalpana_(Kannada_actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Indian_actresses"
"http://dbpedia.org/resource/Kalpana_(Kannada_actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Kalpana_(Kannada_actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filmfare_Awards_South_winners"
"http://dbpedia.org/resource/Kalpana_(Kannada_actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kannada_actresses"
