"subject","predicate","object"
"http://dbpedia.org/resource/Phoenix_Points_of_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Phoenix_Points_of_Pride","http://www.w3.org/2000/01/rdf-schema#label","Phoenix Points of Pride"
"http://dbpedia.org/resource/Phoenix_Points_of_Pride","http://www.w3.org/2000/01/rdf-schema#comment","The Phoenix Points of Pride are 33 landmarks and attractions in Phoenix, Arizona, selected by voters since 1992 to represent the city's best features for residents and visitors. They include structures, such as St. Mary's Basilica, the Phoenix Zoo and Footprint Center; and natural formations such as Camelback Mountain and Hole-in-the-Rock at Papago Park. In July 2008, Phoenix mayor Phil Gordon changed the Phoenix Pride Commission to an ad hoc commission, meaning that it will meet more infrequently to save money; this could mean the effective end of the Points of Pride program."
"http://dbpedia.org/resource/Phoenix_Points_of_Pride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenix_Zoo-1.jpg"
"http://dbpedia.org/resource/Phoenix_Points_of_Pride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_to_South_Mountain_Park.jpg"
"http://dbpedia.org/resource/Phoenix_Points_of_Pride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pueblo_Grande_Museum.jpg"
"http://dbpedia.org/resource/Phoenix_Points_of_Pride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenix_Art_Museum-3.jpg"
"http://dbpedia.org/resource/Phoenix_Points_of_Pride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenix_Mountains_Preserve_01.jpg"
"http://dbpedia.org/resource/Phoenix_Points_of_Pride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burton_Barr_Central_Library-7.jpg"
"http://dbpedia.org/resource/Phoenix_Points_of_Pride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ak-Chin_Pavilion-2.jpg"
"http://dbpedia.org/resource/Phoenix_Points_of_Pride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenix-Temple_Beth_Israel-1922.jpg"
"http://dbpedia.org/resource/Phoenix_Points_of_Pride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arizona_Center-1.jpg"
"http://dbpedia.org/resource/Phoenix_Points_of_Pride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arizona_Biltmore_Hotel.jpg"
"http://dbpedia.org/resource/Phoenix_Points_of_Pride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Mary's_Basilica-1.jpg"
"http://dbpedia.org/resource/Phoenix_Points_of_Pride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heard_Museum-1.jpg"
"http://dbpedia.org/resource/Phoenix_Points_of_Pride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Encanto_Park-9.jpg"
"http://dbpedia.org/resource/Phoenix_Points_of_Pride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Px-CastleTorvea.jpg"
"http://dbpedia.org/resource/Phoenix_Points_of_Pride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camelback_Mountain-1.jpg"
"http://dbpedia.org/resource/Phoenix_Points_of_Pride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mystery_Castle_Phoenix_Arizona2.jpg"
"http://dbpedia.org/resource/Phoenix_Points_of_Pride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ben_Avery_Shooting_Facility-5.jpg"
"http://dbpedia.org/resource/Phoenix_Points_of_Pride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Telephone_Pioneer_Park.jpg"
"http://dbpedia.org/resource/Phoenix_Points_of_Pride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Mary's_Basilica003.jpg"
"http://dbpedia.org/resource/Phoenix_Points_of_Pride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenix-Hole-in-the-Rock-Papago_Park.jpg"
"http://dbpedia.org/resource/Phoenix_Points_of_Pride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Symphony_Hall_(Phoenix,_Arizona).jpg"
"http://dbpedia.org/resource/Phoenix_Points_of_Pride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ASU_West-5.jpg"
"http://dbpedia.org/resource/Phoenix_Points_of_Pride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wrigley_Mansion-2.jpg"
"http://dbpedia.org/resource/Phoenix_Points_of_Pride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deer_Valley_Rock_Art_Center.jpg"
"http://dbpedia.org/resource/Phoenix_Points_of_Pride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_Friendship_Garden-2.jpg"
"http://dbpedia.org/resource/Phoenix_Points_of_Pride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shemer_Art_Center.jpg"
"http://dbpedia.org/resource/Phoenix_Points_of_Pride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heritage_Square-1.jpg"
"http://dbpedia.org/resource/Phoenix_Points_of_Pride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Airways_Center-2.jpg"
"http://dbpedia.org/resource/Phoenix_Points_of_Pride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenix-Mystery_Castle-3.jpg"
"http://dbpedia.org/resource/Phoenix_Points_of_Pride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenix-Orpheum_Theatre-1929.jpg"
"http://dbpedia.org/resource/Phoenix_Points_of_Pride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenix-Desert_Botabical_Garden-Entrance.jpg"
