"subject","predicate","object"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryScottishPeople"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalDiplomats"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfScotlandToFrance"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://www.w3.org/2000/01/rdf-schema#label","William Crichton (Lord)"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://www.w3.org/2000/01/rdf-schema#label","William Crichton, 1st Lord Crichton"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://www.w3.org/2000/01/rdf-schema#label","Крайтон, Уильям, 1-й лорд Крайтон"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://www.w3.org/2000/01/rdf-schema#comment","William Crichton, 1st Lord Crichton (died 1454) was an important political figure in the late medieval Kingdom of Scotland."
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://www.w3.org/2000/01/rdf-schema#comment","William Crichton, fils de John Crichton, est une personnalité écossaise qui a été Lord Chancelier d'Écosse sous le roi Jacques II."
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://www.w3.org/2000/01/rdf-schema#comment","Уильям Крайтон, 1-й лорд Крайтон (англ. William Crichton, 1st Lord Crichton; умер в 1454 году) — шотландский дворянин и государственный деятель, (1439—1444, 1447—1453)."
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_diplomats"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_chancellors_of_Scotland"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peers_created_by_James_II_of_Scotland"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1454_deaths"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Scottish_people"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Scotland_to_France"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_of_Parliament_(pre-1707)"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Scottish_diplomats"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://dbpedia.org/ontology/wikiPageID",10072228
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://dbpedia.org/ontology/wikiPageRevisionID",1107289754
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_of_Guelders"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Lyon,_2nd_Lord_Glamis"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Gordon,_1st_Earl_of_Huntly"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Dinner"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord_chancellors_of_Scotland"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor_of_Scotland"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_diplomats"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squire"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Complete_Peerage"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Douglas,_6th_Earl_of_Douglas"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_novels_by_Nigel_Tranter_set_between_1286_and_1603"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peers_created_by_James_II_of_Scotland"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Burgundy"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_Scotland"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crichton,_Midlothian"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fraser_(historian)"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Rymer"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auld_Alliance"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_I_of_Scotland"
"http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
