"subject","predicate","object"
"http://dbpedia.org/resource/2014_Davis_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2014_Davis_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrentTennisSeasons"
"http://dbpedia.org/resource/2014_Davis_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2014_Davis_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2014_Davis_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2014_Davis_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2014_Davis_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2014_Davis_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe Davis 2014"
"http://dbpedia.org/resource/2014_Davis_Cup","http://www.w3.org/2000/01/rdf-schema#label","Davis Cup 2014"
"http://dbpedia.org/resource/2014_Davis_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coppa Davis 2014"
"http://dbpedia.org/resource/2014_Davis_Cup","http://www.w3.org/2000/01/rdf-schema#label","デビスカップ2014"
"http://dbpedia.org/resource/2014_Davis_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa Davis 2014"
"http://dbpedia.org/resource/2014_Davis_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa Davis 2014"
"http://dbpedia.org/resource/2014_Davis_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس ديفيز 2014"
"http://dbpedia.org/resource/2014_Davis_Cup","http://www.w3.org/2000/01/rdf-schema#label","2014 Davis Cup"
"http://dbpedia.org/resource/2014_Davis_Cup","http://www.w3.org/2000/01/rdf-schema#label","Puchar Davisa 2014"
"http://dbpedia.org/resource/2014_Davis_Cup","http://www.w3.org/2000/01/rdf-schema#label","Davis Cup 2014"
"http://dbpedia.org/resource/2014_Davis_Cup","http://www.w3.org/2000/01/rdf-schema#label","Davis Cup 2014"
"http://dbpedia.org/resource/2014_Davis_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa Davis de 2014"
"http://dbpedia.org/resource/2014_Davis_Cup","http://www.w3.org/2000/01/rdf-schema#label","2014年台維斯盃"
"http://dbpedia.org/resource/2014_Davis_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок Дэвиса 2014"
"http://dbpedia.org/resource/2014_Davis_Cup","http://www.w3.org/2000/01/rdf-schema#comment","2014年台維斯盃是第103屆男子團體賽事。"
"http://dbpedia.org/resource/2014_Davis_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe Davis 2014 est la 103e édition de ce tournoi de tennis professionnel masculin par nations. Les rencontres se déroulent du 31 janvier au 23 novembre dans différents lieux. La Suisse remporte son 1er saladier d'argent grâce à sa victoire en finale face à la France par trois victoires à une. C'est la 14e nation à remporter la Coupe Davis."
