"subject","predicate","object"
"http://dbpedia.org/resource/1915_Boston_College_Eagles_football_team","http://www.w3.org/2000/01/rdf-schema#label","1915 Boston College Eagles football team"
"http://dbpedia.org/resource/1915_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageID",67195951
"http://dbpedia.org/resource/1915_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1013905115
"http://dbpedia.org/resource/1915_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_Boston_College_football_team"
"http://dbpedia.org/resource/1915_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1915_Boston_College_football_team"
"http://dbpedia.org/resource/1915_Boston_College_Eagles_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8L1QA"
"http://dbpedia.org/resource/1915_Boston_College_Eagles_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1915_Boston_College_Eagles_football_team"
"http://dbpedia.org/resource/1915_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/1915_Boston_College_Eagles_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/1915_Boston_College_Eagles_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1915_Boston_College_Eagles_football_team?oldid=1013905115&ns=0"
"http://dbpedia.org/resource/1915_Boston_College_Eagles_football_team","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/1915_Boston_College_Eagles_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1915_Boston_College_Eagles_football_team"
