"subject","predicate","object"
"http://dbpedia.org/resource/A_Moment's_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/A_Moment's_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/A_Moment's_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/A_Moment's_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/A_Moment's_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/A_Moment's_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/A_Moment's_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A_Moment's_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/A_Moment's_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/A_Moment's_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/A_Moment's_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/A_Moment's_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/A_Moment's_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/A_Moment's_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/A_Moment's_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/A_Moment's_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/A_Moment's_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Moment's_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/A_Moment's_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/A_Moment's_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/A_Moment's_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A_Moment's_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/A_Moment's_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A_Moment's_Worth","http://www.w3.org/2000/01/rdf-schema#label","A Moment's Worth"
"http://dbpedia.org/resource/A_Moment's_Worth","http://www.w3.org/2000/01/rdf-schema#comment","A Moment's Worth is an American rock band from The Bronx, New York consisting of Alex Bondarev, Anthony Albanese, Frank Quarto, Johnny Endico, Vin Gajeski and Nicola Terzulli. The band was established in 2004 and has released four CDs - Ironic Last Words (2004), A Moment's Worth (2007),Sleepless (2008) and ""Start Where You Are"" (2010)."
"http://dbpedia.org/resource/A_Moment's_Worth","http://xmlns.com/foaf/0.1/name","A Moment's Worth"
"http://dbpedia.org/resource/A_Moment's_Worth","http://xmlns.com/foaf/0.1/homepage","http://www.amomentsworth.com"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/property/name","A Moment's Worth"
"http://dbpedia.org/resource/A_Moment's_Worth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sleeplesssmall.jpg"
"http://dbpedia.org/resource/A_Moment's_Worth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Brooklyn"
"http://dbpedia.org/resource/A_Moment's_Worth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2004"
"http://dbpedia.org/resource/A_Moment's_Worth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_punk_groups_from_New_York_(state)"
"http://dbpedia.org/resource/A_Moment's_Worth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_New_York_(state)"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/ontology/wikiPageID",16773030
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/ontology/wikiPageRevisionID",1124872855
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knitting_Factory"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Press"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Brooklyn"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In-n-Out_Records"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelham_Bay,_Bronx"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx,_NY"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2004"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Glover"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Continental_(New_York_City_venue)"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_punk_groups_from_New_York_(state)"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sleeplesssmall.jpg"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_punk"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_New_York_(state)"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBGB"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmxinvasion.com/cgi-bin/bmx/search.cgi%3Faction=search&if_type=1&temp_page=search_1&temp_table=table_1&temp_table_next=table_1&sortby=lastname&reverse=yes&rpp=1&page=2"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amomentsworth.com"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonicbids.com/epk/epk.aspx%3Fepk_id=94132"
"http://dbpedia.org/resource/A_Moment's_Worth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4658325"
"http://dbpedia.org/resource/A_Moment's_Worth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4KQhD"
"http://dbpedia.org/resource/A_Moment's_Worth","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/A_Moment's_Worth"
"http://dbpedia.org/resource/A_Moment's_Worth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j2vr6"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COI"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peacock"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sleeplesssmall.jpg?width=300"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/property/alias","AMW"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/property/associatedActs","Dibs on Anthony, My Arcadia, Bryan Keith, Daly's Gone Wrong"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/property/currentMembers","* Alex Bondarev
* Johnny Endico
* Anthony Albanese
* Frank Quarto
* Nicola Trezulli
* Vin Gajeski"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_punk"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/property/label","Sony Music, Smart Fox Records, In-n-Out Records"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/property/origin","Pelham Bay, Bronx, New York"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/property/pastMembers","* Chris Ragone"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/property/yearsActive",2004
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/ontology/abstract","A Moment's Worth is an American rock band from The Bronx, New York consisting of Alex Bondarev, Anthony Albanese, Frank Quarto, Johnny Endico, Vin Gajeski and Nicola Terzulli. The band was established in 2004 and has released four CDs - Ironic Last Words (2004), A Moment's Worth (2007),Sleepless (2008) and ""Start Where You Are"" (2010). On May 15, 2009 the band announced that they had signed with In-n-Out Records for a special release in Japan of their upcoming album along with the Sleepless EP. In-n-Out has notably covered inspirational bands for AMW such as New Found Glory, Finch, Fenix TX, RX Bandits, Allister, Pulley, Armor For Sleep, and I Am The Avalanche."
"http://dbpedia.org/resource/A_Moment's_Worth","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/A_Moment's_Worth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A_Moment's_Worth?oldid=1124872855&ns=0"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/ontology/wikiPageLength",7341
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/ontology/activeYearsStartYear",2004-01-01
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/ontology/alias","AMW"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_punk"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Pelham_Bay,_Bronx"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/In-n-Out_Records"
"http://dbpedia.org/resource/A_Moment's_Worth","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/A_Moment's_Worth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A_Moment's_Worth"
