"subject","predicate","object"
"http://dbpedia.org/resource/Lance_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lance_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lance_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lance_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lance_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lance_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lance_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lance_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lance_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Lance_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lance_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Lance_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lance_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lance_McCallum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lance_McCallum","http://www.w3.org/2000/01/rdf-schema#label","Lance McCallum"
"http://dbpedia.org/resource/Lance_McCallum","http://www.w3.org/2000/01/rdf-schema#comment","Lance Richard McCallum is an Australian politician. He has been a Labor member of the Queensland Legislative Assembly since 2020, when he was elected to represent Bundamba in a by-election following the resignation of Jo-Ann Miller. He worked as an official for the Electrical Trades Union, and in 2019 was appointed by the Queensland Government as director of the Just Transition Group."
"http://dbpedia.org/resource/Lance_McCallum","http://xmlns.com/foaf/0.1/name","Lance McCallum"
"http://dbpedia.org/resource/Lance_McCallum","http://xmlns.com/foaf/0.1/homepage","https://www.lancemccallum.com.au/"
"http://dbpedia.org/resource/Lance_McCallum","http://dbpedia.org/property/name","Lance McCallum"
"http://dbpedia.org/resource/Lance_McCallum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_trade_unionists"
"http://dbpedia.org/resource/Lance_McCallum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Lance_McCallum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Labor_Party_members_of_the_Parliament_of_Queensland"
