"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://www.w3.org/2000/01/rdf-schema#label","联邦欧洲与国际事务部"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://www.w3.org/2000/01/rdf-schema#label","Ministry of Foreign Affairs (Austria)"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://www.w3.org/2000/01/rdf-schema#label","Kementerian Luar Negeri Austria"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://www.w3.org/2000/01/rdf-schema#label","Bundesministerium für europäische und internationale Angelegenheiten"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://www.w3.org/2000/01/rdf-schema#label","Федеральне міністерство закордонних справ і європейської інтеграції Австрії"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://www.w3.org/2000/01/rdf-schema#label","Ministère fédéral des Affaires étrangères (Autriche)"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://www.w3.org/2000/01/rdf-schema#comment","Kementerian Federal untuk Urusan Eropa dan Internasional (bahasa Jerman: Bundesministerium für europäische und internationale Angelegenheiten, disingkat BMEIA, sering dijuluki Außenministerium atau Kementerian Luar Negeri) adalah Republik Austria. Sebagai salah satu departemen , kementerian ini bertanggung jawab mengurus urusan luar negeri Austria, misi-misi diplomatik Austria di luar negeri, serta hubungan Austria dengan organisasi internasional, termasuk Uni Eropa."
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://www.w3.org/2000/01/rdf-schema#comment","The Ministry of Foreign Affairs (German: Bundesministerium für europäische und internationale Angelegenheiten, abbreviated BMEIA, colloquially Außenministerium) is the government ministry of Austria responsible for diplomatic missions and immigration, the administration of foreign policy, and the maintenance of the country's relations with international organisations, especially the European Union. It oversees the Austrian embassies, consular representatives and other emissaries, and administers the naturalisation process and handles citizenship questions along with the Interior Ministry."
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://www.w3.org/2000/01/rdf-schema#comment","Das Bundesministerium für europäische und internationale Angelegenheiten (kurz BMEIA) ist das Außenministerium der Republik Österreich. Dem Ressort der Bundesregierung sind die Außenpolitik, die Vertretung Österreichs gegenüber anderen Staaten (Diplomatie), und aktuelle Fragen der Immigrationsfolgen übertragen. Das Ministerium wird seit dem 6. Dezember 2021 erneut von Bundesminister Alexander Schallenberg geleitet."
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://www.w3.org/2000/01/rdf-schema#comment","联邦欧洲和国际事务部（德语：Bundesministerium für europäische und internationale Angelegenheiten，缩写为BMeiA），的组成部分之一，负责奥地利的对外事务。现任部长（Michael Spindelegger），2008年上任。"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://www.w3.org/2000/01/rdf-schema#comment","Le ministère fédéral des Affaires européennes et internationales (en allemand : Bundesministerium für europäische und internationale Angelegenheiten, BMeiA) est le département ministériel chargé des relations diplomatiques et avec l'Union européenne de l'Autriche. Il est dirigé depuis le 6 décembre 2021 par le conservateur Alexander Schallenberg."
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://www.w3.org/2000/01/rdf-schema#comment","Федеральне міністерство Європи, інтеграції та закордонних справ Австрії (нім. Bundesministerium für Europa, Integration und Äußere, абревіатура BMEIA, скорочено Außenministerium) — міністерство закордонних справ країни, підрозділ австрійського федерального уряду, що відповідає за зовнішню політику країни, її дипломатичне представництво на міжнародній арені, особливо в межах Європейського Союзу. З 6 грудня 2021 року міністром закордонних справ Австрії в уряді Карла Негаммера є Александер Шалленберг, який обіймав посаду очільника МЗС з 2018 до 2021 року в уряді Себастьяна Курца та посаду канцлера з 11 жовтня 2021 до 6 грудня 2021 після його відставки."
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Austro-Hungarian_Foreign_Service"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/property/name","Federal Ministry for European and International Affairs"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BMAA_Vienna_Sept_2006_003.jpg"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_bmeia_en.svg"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Minoritenplatz"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Innere_Stadt"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministries_of_Austria"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_affairs_ministries"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_establishments_in_Austria"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Austria)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministries_established_in_1920"
