"subject","predicate","object"
"http://dbpedia.org/resource/Langley,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Langley,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Langley,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Langley,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Langley,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Langley,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Langley,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Langley,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Langley,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Langley,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Langley,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Langley,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Langley,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Langley,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Langley,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Langley,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Langley,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Langley,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Langley,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Langley,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInKent"
"http://dbpedia.org/resource/Langley,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Langley,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Langley,_Kent","http://www.w3.org/2000/01/rdf-schema#label","Langley, Kent"
"http://dbpedia.org/resource/Langley,_Kent","http://www.w3.org/2000/01/rdf-schema#label","Langley, Kent"
"http://dbpedia.org/resource/Langley,_Kent","http://www.w3.org/2000/01/rdf-schema#label","Langley (Kent)"
"http://dbpedia.org/resource/Langley,_Kent","http://www.w3.org/2000/01/rdf-schema#comment","Langley is a village and civil parish in the Maidstone District of Kent, England. The parish is located on the A274 road leading south from Maidstone to Headcorn ."
"http://dbpedia.org/resource/Langley,_Kent","http://www.w3.org/2000/01/rdf-schema#comment","Langley är en ort och civil parish i grevskapet Kent i sydöstra England. Orten ligger i distriktet Maidstone, cirka 5,5 kilometer sydost om Maidstone. Civil parishen hade 1 187 invånare vid folkräkningen år 2011. I civil parishen ligger även orten Langley Heath."
"http://dbpedia.org/resource/Langley,_Kent","http://www.w3.org/2000/01/rdf-schema#comment","Langley – wieś w Anglii, w hrabstwie Kent, w dystrykcie Maidstone. Leży 6 km na południowy wschód od miasta Maidstone i 58 km na południowy wschód od centrum Londynu."
"http://dbpedia.org/resource/Langley,_Kent","http://xmlns.com/foaf/0.1/name","Langley"
"http://dbpedia.org/resource/Langley,_Kent","http://xmlns.com/foaf/0.1/homepage","http://www.langley-kent.org.uk/"
"http://dbpedia.org/resource/Langley,_Kent","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.23638534545898
"http://dbpedia.org/resource/Langley,_Kent","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.5841959714889526
"http://dbpedia.org/resource/Langley,_Kent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oast_House_at_Langley_Park,_Langley,_Kent_-_geograph.org.uk_-_1109297.jpg"
"http://dbpedia.org/resource/Langley,_Kent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Kent"
"http://dbpedia.org/resource/Langley,_Kent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Kent"
"http://dbpedia.org/resource/Langley,_Kent","http://dbpedia.org/ontology/wikiPageID",1083289
"http://dbpedia.org/resource/Langley,_Kent","http://dbpedia.org/ontology/wikiPageRevisionID",1096454504
"http://dbpedia.org/resource/Langley,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidstone_Museum_&_Art_Gallery"
"http://dbpedia.org/resource/Langley,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial_by_ordeal"
"http://dbpedia.org/resource/Langley,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Kent"
"http://dbpedia.org/resource/Langley,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingswood,_Kent"
"http://dbpedia.org/resource/Langley,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chart_Sutton"
"http://dbpedia.org/resource/Langley,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_Valence"
"http://dbpedia.org/resource/Langley,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headcorn"
"http://dbpedia.org/resource/Langley,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_office"
"http://dbpedia.org/resource/Langley,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Wood,_Maidstone"
"http://dbpedia.org/resource/Langley,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bearsted"
"http://dbpedia.org/resource/Langley,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Langley,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidstone_(borough)"
"http://dbpedia.org/resource/Langley,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Kent"
"http://dbpedia.org/resource/Langley,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds,_Kent"
"http://dbpedia.org/resource/Langley,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_England"
"http://dbpedia.org/resource/Langley,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Sutton"
"http://dbpedia.org/resource/Langley,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oast_House_at_Langley_Park,_Langley,_Kent_-_geograph.org.uk_-_1109297.jpg"
"http://dbpedia.org/resource/Langley,_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidstone"
