"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hawaiian_sovereignty_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hawaiian_sovereignty_movement","http://www.w3.org/2000/01/rdf-schema#label","Hawaiian sovereignty movement"
"http://dbpedia.org/resource/Category:Hawaiian_sovereignty_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indigenous_land_rights_in_Hawaii"
"http://dbpedia.org/resource/Category:Hawaiian_sovereignty_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Separatism_in_the_United_States"
"http://dbpedia.org/resource/Category:Hawaiian_sovereignty_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Independence_movements"
"http://dbpedia.org/resource/Category:Hawaiian_sovereignty_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Native_Hawaiian"
"http://dbpedia.org/resource/Category:Hawaiian_sovereignty_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monarchism_in_the_United_States"
"http://dbpedia.org/resource/Category:Hawaiian_sovereignty_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Separatism_in_Oceania"
"http://dbpedia.org/resource/Category:Hawaiian_sovereignty_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Hawaii"
"http://dbpedia.org/resource/Category:Hawaiian_sovereignty_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_Hawaii"
"http://dbpedia.org/resource/Category:Hawaiian_sovereignty_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indigenous_nationalism"
"http://dbpedia.org/resource/Category:Hawaiian_sovereignty_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nationalist_movements_in_Oceania"
"http://dbpedia.org/resource/Category:Hawaiian_sovereignty_movement","http://www.w3.org/2004/02/skos/core#prefLabel","Hawaiian sovereignty movement"
"http://dbpedia.org/resource/Category:Hawaiian_sovereignty_movement","http://dbpedia.org/ontology/wikiPageID",41691299
"http://dbpedia.org/resource/Category:Hawaiian_sovereignty_movement","http://dbpedia.org/ontology/wikiPageRevisionID",925144974
"http://dbpedia.org/resource/Category:Hawaiian_sovereignty_movement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hawaiian_sovereignty_movement?oldid=925144974&ns=14"
