"subject","predicate","object"
"http://dbpedia.org/resource/Stable_nuclide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Stable_nuclide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Stable_nuclide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stable_nuclide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Isotope114619658"
"http://dbpedia.org/resource/Stable_nuclide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stable_nuclide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stable_nuclide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Stable_nuclide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Atom114619225"
"http://dbpedia.org/resource/Stable_nuclide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsotopes"
"http://dbpedia.org/resource/Stable_nuclide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Stable_nuclide","http://www.w3.org/2000/01/rdf-schema#label","نظير مستقر"
"http://dbpedia.org/resource/Stable_nuclide","http://www.w3.org/2000/01/rdf-schema#label","Isótopo estable"
"http://dbpedia.org/resource/Stable_nuclide","http://www.w3.org/2000/01/rdf-schema#label","Stabila izotopo"
"http://dbpedia.org/resource/Stable_nuclide","http://www.w3.org/2000/01/rdf-schema#label","Isotopo stabile"
"http://dbpedia.org/resource/Stable_nuclide","http://www.w3.org/2000/01/rdf-schema#label","Stable nuclide"
"http://dbpedia.org/resource/Stable_nuclide","http://www.w3.org/2000/01/rdf-schema#label","Ευσταθή νουκλίδια"
"http://dbpedia.org/resource/Stable_nuclide","http://www.w3.org/2000/01/rdf-schema#label","안정 동위 원소"
"http://dbpedia.org/resource/Stable_nuclide","http://www.w3.org/2000/01/rdf-schema#label","稳定同位素"
"http://dbpedia.org/resource/Stable_nuclide","http://www.w3.org/2000/01/rdf-schema#label","Nuklida stabil"
"http://dbpedia.org/resource/Stable_nuclide","http://www.w3.org/2000/01/rdf-schema#label","Isotope stable"
"http://dbpedia.org/resource/Stable_nuclide","http://www.w3.org/2000/01/rdf-schema#comment","稳定同位素（Stable isotope），又稱作穩定核種（Stable nuclide），是指不會发生放射性衰变的同位素。已知的穩定同位素總共有252種，週期表中共有80個元素擁有至少一個稳定同位素。"
"http://dbpedia.org/resource/Stable_nuclide","http://www.w3.org/2000/01/rdf-schema#comment","Τα ευσταθή νουκλίδια είναι νουκλίδια που δεν είναι ραδιενεργά και έτσι (σε αντίθεση με τα ραδιονουκλίδια ) δεν υφίστανται αυθόρμητα ραδιενεργή διάσπαση . Όταν αυτά τα νουκλίδια αναφέρονται σε σχέση με συγκεκριμένα στοιχεία, συνήθως ονομάζονται ευσταθή ισότοπα ."
"http://dbpedia.org/resource/Stable_nuclide","http://www.w3.org/2000/01/rdf-schema#comment","Nuklida stabil adalah nuklida yang tidak radioaktif sehingga (tidak seperti radionuklida) tidak mengalami peluruhan radioaktif secara spontan. Ketika nuklida tersebut dirujuk dalam kaitannya dengan unsur-unsur tertentu, mereka biasanya disebut isotop stabil."
"http://dbpedia.org/resource/Stable_nuclide","http://www.w3.org/2000/01/rdf-schema#comment","안정 동위 원소(安定同位元素, stable isotope)는 방사성 붕괴를 하지 않는 안정한 동위 원소를 말한다. 254개의 안정 동위 원소가 존재하며 이들은 모두 안정하다."
"http://dbpedia.org/resource/Stable_nuclide","http://www.w3.org/2000/01/rdf-schema#comment","Un isotope stable d'un élément chimique est un isotope qui n'a pas de radioactivité décelable. Au 30 juin 2009, 256 nucléides correspondant à 80 éléments étaient considérés comme stables, bien que le calcul pour un nombre significatif d'entre eux suggère qu'ils devraient connaître certains modes de désintégration. Les éléments 43 et 61 — respectivement le technétium et le prométhium — n'ont aucun isotope stable ; le technétium 99 est présent naturellement à l'état de traces. Cette liste est sans doute amenée à se réduire au fur et à mesure que le seuil de sensibilité des expériences destinées à établir la radioactivité de ces nucléides diminue."
"http://dbpedia.org/resource/Stable_nuclide","http://www.w3.org/2000/01/rdf-schema#comment","Stable nuclides are nuclides that are not radioactive and so (unlike radionuclides) do not spontaneously undergo radioactive decay. When such nuclides are referred to in relation to specific elements, they are usually termed stable isotopes."
"http://dbpedia.org/resource/Stable_nuclide","http://www.w3.org/2000/01/rdf-schema#comment","Un isótopo estable es un nucleido que no es radiactivo (a diferencia de los radionucleidos), por lo que no experimenta de forma espontánea decaimiento radiactivo. Un elemento químico tiene uno o varios isótopos, de los cuales todos, algunos, o ninguno, pueden ser isótopos estables. Los isótopos que no son estables (radioisótopos), a diferencia de los estables, se desintegran para dar lugar a otros nucleidos emitiendo partículas o radiación electromagnética."
"http://dbpedia.org/resource/Stable_nuclide","http://www.w3.org/2000/01/rdf-schema#comment","Stabilaj izotopoj estas la izotopoj de kemia elemento, kiuj ne estas radioaktivaj t.e. ne disfalas kaj restas stabilaj. Sur la mapo de nuklidoj stabilaj izotopoj troviĝas kutime meze. Ilin karakterizas pli granda nombro de neŭtronoj ol protonoj en la atomkerno."
"http://dbpedia.org/resource/Stable_nuclide","http://www.w3.org/2000/01/rdf-schema#comment","Gli isotopi stabili sono isotopi chimici generalmente non radioattivi, ma se lo sono hanno emivite troppo lunghe per essere misurate. Solo 90 nuclidi dei primi 40 elementi sono energeticamente stabili per qualsiasi tipo di decadimento salvo, in teoria, il decadimento protonico (vedi lista di nuclidi). Altri 165 aggiuntivi sono teoricamente instabili per certi tipi conosciuti di decadimento, ma non sono mai state osservate prove di decadimento, per un totale di 255 nuclidi per i quali non vi sono prove di radioattività. In base a questa definizione, vi sono quindi 255 nuclidi stabili conosciuti degli 80 elementi che hanno uno o più isotopi stabili. Una lista di questi ultimi è fornita alla fine di questo articolo."
"http://dbpedia.org/resource/Stable_nuclide","http://www.w3.org/2000/01/rdf-schema#comment","النظائر المختلفة للعناصر الكيميائية يمكن أن يكون لها خواص إشعاعية مختلفة. والنظائر التي ليس لها نشاط إشعاعي تكون ثابتة. وتكون النظائر الثابتة لنفس العنصر لها نفس الخواص الكيميائية وعلى هذا تتفاعل بنفس الطريقة، ويكون الاختلاف في الكتلة ناتج من النيوترونات الزائدة التي تتكون أثناء فصل الضوء من النظائر الثقيلة خلال التفاعل الكيميائي (أجزاء النظائر). فمثلا الاختلاف في الكتلة بين أهم نظيرين للهيدروجين H-1 وله (1 بروتون، بدون نيترون)، H-2 وله (والذي يعرف أيضا بالديتريوم 1 بروتون، 1 نيترون)، وعلى هذا فإن الفرق هنا يكون 100 %. وبذلك سيكون هناك أجزاء تحت ذرية كثيرة."
"http://dbpedia.org/resource/Stable_nuclide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_elements_by_stability_of_isotopes"
"http://dbpedia.org/resource/Stable_nuclide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Odd_atomic_nuclei"
"http://dbpedia.org/resource/Stable_nuclide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Even"
"http://dbpedia.org/resource/Stable_nuclide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Table_isotopes_en.svg"
"http://dbpedia.org/resource/Stable_nuclide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Binding_energy_curve_-_common_isotopes.svg"
"http://dbpedia.org/resource/Stable_nuclide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Isotopes"
"http://dbpedia.org/resource/Stable_nuclide","http://dbpedia.org/ontology/wikiPageID",41891
"http://dbpedia.org/resource/Stable_nuclide","http://dbpedia.org/ontology/wikiPageRevisionID",1124880463
"http://dbpedia.org/resource/Stable_nuclide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_decay"
"http://dbpedia.org/resource/Stable_nuclide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_of_nuclides"
"http://dbpedia.org/resource/Stable_nuclide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_number_(physics)"
"http://dbpedia.org/resource/Stable_nuclide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron-56"
"http://dbpedia.org/resource/Stable_nuclide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boron-10"
"http://dbpedia.org/resource/Stable_nuclide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boron-11"
"http://dbpedia.org/resource/Stable_nuclide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stable_isotope_ratio"
"http://dbpedia.org/resource/Stable_nuclide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samarium-144"
"http://dbpedia.org/resource/Stable_nuclide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europium-153"
"http://dbpedia.org/resource/Stable_nuclide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spontaneous_fission"
"http://dbpedia.org/resource/Stable_nuclide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnesium-24"
"http://dbpedia.org/resource/Stable_nuclide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnesium-25"
"http://dbpedia.org/resource/Stable_nuclide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samarium-149"
"http://dbpedia.org/resource/Stable_nuclide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnesium-26"
"http://dbpedia.org/resource/Stable_nuclide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysprosium-156"
"http://dbpedia.org/resource/Stable_nuclide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysprosium-158"
"http://dbpedia.org/resource/Stable_nuclide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoisotopic_element"
"http://dbpedia.org/resource/Stable_nuclide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysprosium-160"
"http://dbpedia.org/resource/Stable_nuclide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysprosium-161"
"http://dbpedia.org/resource/Stable_nuclide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysprosium-162"
"http://dbpedia.org/resource/Stable_nuclide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysprosium-163"
"http://dbpedia.org/resource/Stable_nuclide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysprosium-164"
"http://dbpedia.org/resource/Stable_nuclide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_the_universe"
"http://dbpedia.org/resource/Stable_nuclide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclide"
"http://dbpedia.org/resource/Stable_nuclide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold-197"
"http://dbpedia.org/resource/Stable_nuclide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promethium"
"http://dbpedia.org/resource/Stable_nuclide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-empirical_mass_formula"
"http://dbpedia.org/resource/Stable_nuclide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barium-132"
"http://dbpedia.org/resource/Stable_nuclide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barium-134"
"http://dbpedia.org/resource/Stable_nuclide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barium-135"
"http://dbpedia.org/resource/Stable_nuclide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barium-136"
"http://dbpedia.org/resource/Stable_nuclide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barium-137"
"http://dbpedia.org/resource/Stable_nuclide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barium-138"
"http://dbpedia.org/resource/Stable_nuclide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thulium-169"
