"subject","predicate","object"
"http://dbpedia.org/resource/List_of_predecessors_of_the_St._Louis–San_Francisco_Railway","http://www.w3.org/2000/01/rdf-schema#label","List of predecessors of the St. Louis–San Francisco Railway"
"http://dbpedia.org/resource/List_of_predecessors_of_the_St._Louis–San_Francisco_Railway","http://www.w3.org/2000/01/rdf-schema#comment","The following railroad companies became part of the St. Louis–San Francisco Railway (Frisco) system, usually through consolidation."
"http://dbpedia.org/resource/List_of_predecessors_of_the_St._Louis–San_Francisco_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Predecessors_of_the_St._Louis–San_Francisco_Railway"
"http://dbpedia.org/resource/List_of_predecessors_of_the_St._Louis–San_Francisco_Railway","http://dbpedia.org/ontology/wikiPageID",19493116
"http://dbpedia.org/resource/List_of_predecessors_of_the_St._Louis–San_Francisco_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",1115729045
"http://dbpedia.org/resource/List_of_predecessors_of_the_St._Louis–San_Francisco_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarkton,_MO"
"http://dbpedia.org/resource/List_of_predecessors_of_the_St._Louis–San_Francisco_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_MO"
"http://dbpedia.org/resource/List_of_predecessors_of_the_St._Louis–San_Francisco_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_and_Birmingham_Railroad"
"http://dbpedia.org/resource/List_of_predecessors_of_the_St._Louis–San_Francisco_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasanton,_KS"
"http://dbpedia.org/resource/List_of_predecessors_of_the_St._Louis–San_Francisco_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Memphis_and_Southeastern_Railroad"
"http://dbpedia.org/resource/List_of_predecessors_of_the_St._Louis–San_Francisco_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf,_Arkansas_and_Northwestern_Railway"
"http://dbpedia.org/resource/List_of_predecessors_of_the_St._Louis–San_Francisco_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_and_Memphis_Railway"
"http://dbpedia.org/resource/List_of_predecessors_of_the_St._Louis–San_Francisco_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardmore,_OK"
"http://dbpedia.org/resource/List_of_predecessors_of_the_St._Louis–San_Francisco_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_and_Southern_Railway"
"http://dbpedia.org/resource/List_of_predecessors_of_the_St._Louis–San_Francisco_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_and_Western_Missouri_Railroad"
