"subject","predicate","object"
"http://dbpedia.org/resource/Smoke_inhalation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Smoke_inhalation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Smoke_inhalation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Smoke_inhalation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Smoke_inhalation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Smoke_inhalation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInjuries"
"http://dbpedia.org/resource/Smoke_inhalation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Smoke_inhalation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Smoke_inhalation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Injury114285662"
"http://dbpedia.org/resource/Smoke_inhalation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Smoke_inhalation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Smoke_inhalation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Smoke_inhalation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Smoke_inhalation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Smoke_inhalation","http://www.w3.org/2000/01/rdf-schema#label","Inhalation de fumées"
"http://dbpedia.org/resource/Smoke_inhalation","http://www.w3.org/2000/01/rdf-schema#label","Smoke inhalation"
"http://dbpedia.org/resource/Smoke_inhalation","http://www.w3.org/2000/01/rdf-schema#label","استنشاق الدخان"
"http://dbpedia.org/resource/Smoke_inhalation","http://www.w3.org/2000/01/rdf-schema#label","Удушье дымом"
"http://dbpedia.org/resource/Smoke_inhalation","http://www.w3.org/2000/01/rdf-schema#label","Rauchgasvergiftung"
"http://dbpedia.org/resource/Smoke_inhalation","http://www.w3.org/2000/01/rdf-schema#comment","Smoke inhalation is the breathing in of harmful fumes (produced as by-products of combusting substances) through the respiratory tract. This can cause smoke inhalation injury (subtype of acute inhalation injury) which is damage to the respiratory tract caused by chemical and/or heat exposure as well as possible systemic toxicity after smoke inhalation. Smoke inhalation can occur from fires of various sources such as residential, vehicle, and wildfires. Morbidity and mortality rates in fire victims with burns are increased in those with smoke inhalation injury. Victims of smoke inhalation injury can present with cough, difficulty breathing, low oxygen saturation, smoke debris and/or burns on the face. Smoke inhalation injury can affect the upper respiratory tract (above the larynx), usually"
"http://dbpedia.org/resource/Smoke_inhalation","http://www.w3.org/2000/01/rdf-schema#comment","Удушье дымом — процесс проникновения продуктов горения в дыхательную систему человека, являющийся основной причиной смерти человека во время пожара в помещении (по данным статистики, от 50 до 80% людей, становившихся жертвами пожара, погибали именно от удушья дымом). Удушье дымом наносит комплексный урон: горячий дым, проникая в дыхательную систему, вызывает ожоги органов дыхания; угарный газ, цианиды и другие продукты горения отравляют дыхательную систему и вызывают серьёзное раздражение и распухание органов дыхания."
"http://dbpedia.org/resource/Smoke_inhalation","http://www.w3.org/2000/01/rdf-schema#comment","Die Rauchgasvergiftung, auch Rauchgasintoxikation kurz Rauchgasintox, ist eine Vergiftung durch Inhalation der im Brandrauch enthaltenen gesundheitsschädigenden Gase. Schlecht ziehende Öfen, defekte Boiler sowie Auspuffabgase in einer Garage oder anderen geschlossenen Räumen können ebenfalls zu einer Rauchgasvergiftung führen."
