"subject","predicate","object"
"http://dbpedia.org/resource/Khilona_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Khilona_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Khilona_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Khilona_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Khilona_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Khilona_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Khilona_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Khilona_(1970_film)","http://www.w3.org/2000/01/rdf-schema#label","Khilona (1970 film)"
"http://dbpedia.org/resource/Khilona_(1970_film)","http://www.w3.org/2000/01/rdf-schema#label","Khilona (film 1970)"
"http://dbpedia.org/resource/Khilona_(1970_film)","http://www.w3.org/2000/01/rdf-schema#comment","Khilona (transl. Toy) is a 1970 Indian Hindi-language drama film, produced by L. V. Prasad under the Prasad Productions Pvt. Ltd. banner and directed by Chander Vohra. It stars Sanjeev Kumar, Mumtaz, Jeetendra in lead roles and music composed by Laxmikant–Pyarelal. The film is recorded as a ""Super Hit"" at Box Office India. The film was a remake of the Telugu film Punarjanma (1963) and it was simultaneously made in Tamil as Engirundho Vandhaal."
"http://dbpedia.org/resource/Khilona_(1970_film)","http://www.w3.org/2000/01/rdf-schema#comment","Khilona (bahasa Inggris: Toy; Hindi: खिलौना) adalah sebuah film drama Bollywood 1970, yang diproduksi oleh L.V. Prasad di bawah spanduk Prasad Productions Pvt. Ltd. dan disutradarai oleh Chander Vohra. Film ini dibintangi oleh Sanjeev Kumar, Mumtaz, Jeetendra dalam peran utama dan musiknya dikomposisikan oleh ."
"http://dbpedia.org/resource/Khilona_(1970_film)","http://xmlns.com/foaf/0.1/name","Khilona"
"http://dbpedia.org/resource/Khilona_(1970_film)","http://dbpedia.org/property/name","Khilona"
"http://dbpedia.org/resource/Khilona_(1970_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khilona_1970_film_poster.jpg"
"http://dbpedia.org/resource/Khilona_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Indian_novels"
"http://dbpedia.org/resource/Khilona_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_courtesans_in_India"
"http://dbpedia.org/resource/Khilona_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_drama_films"
"http://dbpedia.org/resource/Khilona_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_drama_films"
"http://dbpedia.org/resource/Khilona_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi_remakes_of_Telugu_films"
"http://dbpedia.org/resource/Khilona_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Khilona_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Laxmikant–Pyarelal"
"http://dbpedia.org/resource/Khilona_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Hindi-language_films"
"http://dbpedia.org/resource/Khilona_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_mental_health"
"http://dbpedia.org/resource/Khilona_(1970_film)","http://dbpedia.org/ontology/wikiPageID",5996232
"http://dbpedia.org/resource/Khilona_(1970_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1097787864
"http://dbpedia.org/resource/Khilona_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laxmikant-Pyarelal"
"http://dbpedia.org/resource/Khilona_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdeep"
"http://dbpedia.org/resource/Khilona_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Best_Actress_Award"
"http://dbpedia.org/resource/Khilona_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Khilona_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chand_Usmani"
"http://dbpedia.org/resource/Khilona_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Filmfare_Awards"
"http://dbpedia.org/resource/Khilona_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjeev_Kumar"
"http://dbpedia.org/resource/Khilona_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prasad_Studios"
"http://dbpedia.org/resource/Khilona_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_courtesans_in_India"
"http://dbpedia.org/resource/Khilona_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_Indian_novels"
"http://dbpedia.org/resource/Khilona_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jankidas"
"http://dbpedia.org/resource/Khilona_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Best_Comedian_Award"
"http://dbpedia.org/resource/Khilona_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Awards"
"http://dbpedia.org/resource/Khilona_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viju_Khote"
"http://dbpedia.org/resource/Khilona_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
