"subject","predicate","object"
"http://dbpedia.org/resource/Brothers_Grimm_Prize_of_the_University_of_Marburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brothers_Grimm_Prize_of_the_University_of_Marburg","http://www.w3.org/2000/01/rdf-schema#label","Brüder-Grimm-Preis der Philipps-Universität Marburg"
"http://dbpedia.org/resource/Brothers_Grimm_Prize_of_the_University_of_Marburg","http://www.w3.org/2000/01/rdf-schema#label","Brothers Grimm Prize of the University of Marburg"
"http://dbpedia.org/resource/Brothers_Grimm_Prize_of_the_University_of_Marburg","http://www.w3.org/2000/01/rdf-schema#comment","Der Brüder Grimm-Preis der Philipps-Universität Marburg wird seit 1943 von der Philipps-Universität Marburg verliehen. Er wird zum Andenken an die Brüder Grimm und „in Würdigung ihres wissenschaftlichen Gesamtwerks“ in der Regel alle zwei Jahre vergeben. Mit dieser Auszeichnung ehrt die Universität „hervorragende Leistungen auf den Forschungsgebieten der Brüder Jacob und Wilhelm Grimm..., insbesondere den Sprach- und Literaturwissenschaften, der Volkskunde, der Rechtsgeschichte und der Geschichtswissenschaft“ (zit. nach der Satzung). Der Preis, den das Land Hessen stiftet, besteht aus einer Medaille mit dem Bildnis der Brüder Grimm, einer Urkunde und einer Dotation in Höhe von 5.000 Euro."
"http://dbpedia.org/resource/Brothers_Grimm_Prize_of_the_University_of_Marburg","http://www.w3.org/2000/01/rdf-schema#comment","Brothers Grimm Prize of the University of Marburg is a literary prize of Hesse."
"http://dbpedia.org/resource/Brothers_Grimm_Prize_of_the_University_of_Marburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_awards_of_Hesse"
"http://dbpedia.org/resource/Brothers_Grimm_Prize_of_the_University_of_Marburg","http://dbpedia.org/ontology/wikiPageID",33915962
"http://dbpedia.org/resource/Brothers_Grimm_Prize_of_the_University_of_Marburg","http://dbpedia.org/ontology/wikiPageRevisionID",1008907384
"http://dbpedia.org/resource/Brothers_Grimm_Prize_of_the_University_of_Marburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Schlesinger"
"http://dbpedia.org/resource/Brothers_Grimm_Prize_of_the_University_of_Marburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Stammler"
"http://dbpedia.org/resource/Brothers_Grimm_Prize_of_the_University_of_Marburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Maurer_(linguist)"
"http://dbpedia.org/resource/Brothers_Grimm_Prize_of_the_University_of_Marburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Jörg_Uther"
"http://dbpedia.org/resource/Brothers_Grimm_Prize_of_the_University_of_Marburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Neumann_(Germanist)"
"http://dbpedia.org/resource/Brothers_Grimm_Prize_of_the_University_of_Marburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_von_Matt"
"http://dbpedia.org/resource/Brothers_Grimm_Prize_of_the_University_of_Marburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Ohly"
"http://dbpedia.org/resource/Brothers_Grimm_Prize_of_the_University_of_Marburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Skala"
"http://dbpedia.org/resource/Brothers_Grimm_Prize_of_the_University_of_Marburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Stroh"
"http://dbpedia.org/resource/Brothers_Grimm_Prize_of_the_University_of_Marburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Öhmann"
"http://dbpedia.org/resource/Brothers_Grimm_Prize_of_the_University_of_Marburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arno_Borst"
"http://dbpedia.org/resource/Brothers_Grimm_Prize_of_the_University_of_Marburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Klüger"
"http://dbpedia.org/resource/Brothers_Grimm_Prize_of_the_University_of_Marburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gesenius_G._Kloeke"
"http://dbpedia.org/resource/Brothers_Grimm_Prize_of_the_University_of_Marburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heribert_Prantl"
"http://dbpedia.org/resource/Brothers_Grimm_Prize_of_the_University_of_Marburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutz_Röhrich"
"http://dbpedia.org/resource/Brothers_Grimm_Prize_of_the_University_of_Marburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesse"
