"subject","predicate","object"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passage103895293"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTunnelsInPennsylvania"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passageway103895585"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTunnelsCompletedIn1940"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RoadTunnel"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tunnel104497962"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInFultonCounty,Pennsylvania"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2354973"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://www.w3.org/2000/01/rdf-schema#label","Sideling Hill Tunnel"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://www.w3.org/2000/01/rdf-schema#comment","Sideling Hill Tunnel is one of three original Pennsylvania Turnpike tunnels abandoned (this one in 1968) after two massive realignment projects. The others are nearby Rays Hill Tunnel, and farther west, the Laurel Hill Tunnel. It was less expensive to realign the Turnpike than to bore a second tube for four lane traffic. Sideling Hill Tunnel is 6,782 feet (2,067 m) long. It was the longest of the original tunnels on the Pennsylvania Turnpike. The Ray's Hill Tunnel and Sideling Hill Tunnel are now part of the Pike2Bike Trail. Together, the two tunnels as well as the roadway are commonly known as the Abandoned Pennsylvania Turnpike."
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://xmlns.com/foaf/0.1/name","Sideling Hill Tunnel"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://dbpedia.org/property/name","Sideling Hill Tunnel"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.04805755615234
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.12916564941406
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sideling_Hill_Tunnel,_western_portal.jpg"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cove_Valley.jpg"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sideling_Hill_Tunnel_2009.jpg"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fulton_County,_Pennsylvania"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Fulton_County,_Pennsylvania"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_toll_tunnels_in_the_United_States"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_Turnpike_Commission"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_State_Police"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tunnels_completed_in_1940"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Firearm_training"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_toll_roads_in_Pennsylvania"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shooting_ranges_in_the_United_States"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_tunnels_in_Pennsylvania"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Fulton_County,_Pennsylvania"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://dbpedia.org/ontology/wikiPageID",2475314
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://dbpedia.org/ontology/wikiPageRevisionID",1003657126
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Turnpike"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_toll_tunnels_in_the_United_States"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_Mountain_Tunnel"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abandoned_Pennsylvania_Turnpike"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel_Hill_Tunnel"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_carriageway"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwin,_Pennsylvania"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cove_Valley.jpg"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulton_County,_Pennsylvania"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_State_Police"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_Turnpike_Commission"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Firearm_training"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tunnels_completed_in_1940"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscarora_Mountain_Tunnel"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sideling_Hill_Tunnel_2009.jpg"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunnel"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shooting_ranges_in_the_United_States"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-Americans"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Road_(2009_film)"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pennsylvania_Railroad"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sideling_Hill"
"http://dbpedia.org/resource/Sideling_Hill_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Vanderbilt"
