"subject","predicate","object"
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://www.w3.org/2000/01/rdf-schema#label","Ljudmyla Mychajlivna Staryc'ka-Černjachivs'ka"
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://www.w3.org/2000/01/rdf-schema#label","Старицкая-Черняховская, Людмила Михайловна"
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://www.w3.org/2000/01/rdf-schema#label","Lioudmyla Starytska-Tcherniakhivska"
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://www.w3.org/2000/01/rdf-schema#label","Ludmyła Staryćka-Czerniachiwska"
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://www.w3.org/2000/01/rdf-schema#label","Ljudmyla Staryzka-Tschernjachiwska"
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://www.w3.org/2000/01/rdf-schema#label","Старицька-Черняхівська Людмила Михайлівна"
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://www.w3.org/2000/01/rdf-schema#label","Liudmyla Starytska-Cherniakhivska"
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://www.w3.org/2000/01/rdf-schema#comment","Ljudmyla Mychajlivna Staryc'ka-Černjachivs'ka (in ucraino: Людмила Михайлівна Старицька-Черняхівська?; Kiev, 17 agosto 1868 – 1941) è stata una scrittrice, traduttrice e critica letteraria ucraina."
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://www.w3.org/2000/01/rdf-schema#comment","Ljudmyla Mychajliwna Staryzka-Tschernjachiwska (ukrainisch Людмила Михайлівна Старицька-Черняхівська; * 17. Augustjul. / 29. August 1868greg. in Kiew, Russisches Kaiserreich; † 1941, Ort unbekannt, Sowjetunion) war eine ukrainische Autorin, Übersetzerin und Kritikerin."
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://www.w3.org/2000/01/rdf-schema#comment","Ludmyła Mychajliwna Staryćka-Czerniachiwska (ukr. Людмила Михайлівна Старицька-Черняхівська; ur. 17 sierpnia?/ 29 sierpnia 1868 w Kijowie, zm. 1941 w drodze na zsyłkę do Kazachstanu) – ukraińska pisarka, dramaturżka i tłumaczka, działaczka społeczna."
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://www.w3.org/2000/01/rdf-schema#comment","Людми́ла Миха́йлівна Стари́цька-Черняхі́вська (нар. 17 (29) серпня 1868, Київ — 1941) — українська письменниця (поетеса, драматургиня, прозаїк, перекладачка, мемуаристка), громадська діячка. Донька Михайла Старицького, племінниця Миколи Лисенка, сестра Оксани Стешенко і Марії Старицької, дружина Олександра Черняхівського, мати Вероніки Черняхівської. Жертва сталінського терору."
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://www.w3.org/2000/01/rdf-schema#comment","Liudmyla Starytska-Cherniakhivska (Ukrainian: Людмила Михайлівна Старицька-Черняхівська, 17 August 1868, Kyiv, Ukraine – 1941, unknown) was a Ukrainian writer, translator, and literary critic."
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://www.w3.org/2000/01/rdf-schema#comment","Lioudmyla Mykhaïlivna Starytska-Tcherniakhivska (en ukrainien : Людмила Михайлівна Старицька-Черняхівська), née le 17 août 1868 à Kiev et morte en 1941, est une écrivaine, traductrice et critique littéraire ukrainienne."
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://www.w3.org/2000/01/rdf-schema#comment","Людмила Михайловна Старицкая-Черняховская (17 (29) августа 1868, Киев — 1941) — украинская, советская писательница, поэтесса, драматург, прозаик, переводчик, мемуарист, общественный деятель."
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Людмила_Старицька-Черняхівська.jpg"
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Старицька_Людмила.jpg"
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poets_from_Kyiv"
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_language_activists"
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Ukrainian_women_writers"
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_literary_critics"
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kamianets-Podilskyi"
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Central_Council_of_Ukraine"
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_literary_critics"
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Ukrainian_women_politicians"
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_births"
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_dramatists_and_playwrights"
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_translators"
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_memoirists"
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_people_from_Kyiv"
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://dbpedia.org/ontology/wikiPageID",51015564
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://dbpedia.org/ontology/wikiPageRevisionID",1102461917
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poets_from_Kyiv"
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian_language_activists"
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatre_people_from_Kyiv"
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Gogol"
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kamianets-Podilskyi"
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_for_the_Liberation_of_Ukraine"
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesya_Ukrainka"
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakhstan"
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_criticism"
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kievan_Past"
"http://dbpedia.org/resource/Liudmyla_Starytska-Cherniakhivska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Ukrainian_women_writers"
