"subject","predicate","object"
"http://dbpedia.org/resource/Thüringen_Philharmonie_Gotha-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thüringen_Philharmonie_Gotha-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Thüringen Philharmonie Gotha-Eisenach"
"http://dbpedia.org/resource/Thüringen_Philharmonie_Gotha-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Thüringen Philharmonie Gotha-Eisenach"
"http://dbpedia.org/resource/Thüringen_Philharmonie_Gotha-Eisenach","http://www.w3.org/2000/01/rdf-schema#comment","The Thüringen Philharmonie Gotha-Eisenach is a symphony orchestra in the city of Gotha. The orchestra was formed in 2017 through the merger of the Thüringen Philharmonie Gotha with the ."
"http://dbpedia.org/resource/Thüringen_Philharmonie_Gotha-Eisenach","http://www.w3.org/2000/01/rdf-schema#comment","Die Thüringen Philharmonie Gotha-Eisenach ist ein Symphonieorchester in der Stadt Gotha. Träger ist die „Gesellschaft der Freunde und Förderer der Thüringen Philharmonie Gotha-Eisenach e.V.“ Das Orchester entstand 2017 durch die Fusion der Thüringen Philharmonie Gotha mit der Landeskapelle Eisenach."
"http://dbpedia.org/resource/Thüringen_Philharmonie_Gotha-Eisenach","http://xmlns.com/foaf/0.1/homepage","http://www.thphil.de/"
"http://dbpedia.org/resource/Thüringen_Philharmonie_Gotha-Eisenach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brahmsrequiem_03.jpg"
"http://dbpedia.org/resource/Thüringen_Philharmonie_Gotha-Eisenach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thuringia"
"http://dbpedia.org/resource/Thüringen_Philharmonie_Gotha-Eisenach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_symphony_orchestras"
"http://dbpedia.org/resource/Thüringen_Philharmonie_Gotha-Eisenach","http://dbpedia.org/ontology/wikiPageID",67280649
"http://dbpedia.org/resource/Thüringen_Philharmonie_Gotha-Eisenach","http://dbpedia.org/ontology/wikiPageRevisionID",1118702190
"http://dbpedia.org/resource/Thüringen_Philharmonie_Gotha-Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Romberg"
"http://dbpedia.org/resource/Thüringen_Philharmonie_Gotha-Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olaf_Koch_(conductor)"
"http://dbpedia.org/resource/Thüringen_Philharmonie_Gotha-Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_music"
"http://dbpedia.org/resource/Thüringen_Philharmonie_Gotha-Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Ludwig_Böhner"
"http://dbpedia.org/resource/Thüringen_Philharmonie_Gotha-Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thuringia"
"http://dbpedia.org/resource/Thüringen_Philharmonie_Gotha-Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedenstein_Palace"
"http://dbpedia.org/resource/Thüringen_Philharmonie_Gotha-Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegfried_Geißler"
"http://dbpedia.org/resource/Thüringen_Philharmonie_Gotha-Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peaceful_Revolution"
"http://dbpedia.org/resource/Thüringen_Philharmonie_Gotha-Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Huber"
"http://dbpedia.org/resource/Thüringen_Philharmonie_Gotha-Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Spohr"
"http://dbpedia.org/resource/Thüringen_Philharmonie_Gotha-Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Anton_Benda"
"http://dbpedia.org/resource/Thüringen_Philharmonie_Gotha-Eisenach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suhl"
