"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fish_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fish_of_China","http://www.w3.org/2000/01/rdf-schema#label","Fish of China"
"http://dbpedia.org/resource/Category:Fish_of_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fish_of_East_Asia"
"http://dbpedia.org/resource/Category:Fish_of_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fish_by_country"
"http://dbpedia.org/resource/Category:Fish_of_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fauna_of_China"
"http://dbpedia.org/resource/Category:Fish_of_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_in_China"
"http://dbpedia.org/resource/Category:Fish_of_China","http://www.w3.org/2004/02/skos/core#prefLabel","Fish of China"
"http://dbpedia.org/resource/Category:Fish_of_China","http://dbpedia.org/ontology/wikiPageID",24579670
"http://dbpedia.org/resource/Category:Fish_of_China","http://dbpedia.org/ontology/wikiPageRevisionID",943086005
"http://dbpedia.org/resource/Category:Fish_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Fish_of_China","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Fish_of_Central_Asia"
"http://dbpedia.org/resource/Category:Fish_of_China","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Fish_of_East_Asia"
"http://dbpedia.org/resource/Category:Fish_of_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fish_of_China?oldid=943086005&ns=14"
