"subject","predicate","object"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeritageSitesInNewfoundlandAndLabrador"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLighthouseMuseumsInCanada"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInNewfoundlandAndLabrador"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1857"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Phare de Point-Amour"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Vuurtoren van Point Amour"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Point Amour Lighthouse"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Point Amour Lighthouse"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","De vuurtoren van Point Amour (Engels: Point Amour Lighthouse) is een vuurtoren in de Canadese provincie Newfoundland en Labrador. De toren bevindt zich bij Point Amour, een kaap in de Straat van Belle Isle in het uiterste zuiden van de regio Labrador. Met een hoogte van 33,2 meter is het de hoogste vuurtoren van Atlantisch Canada en de op een na hoogste van heel Canada."
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Point Amour Lighthouse ist der zweithöchste Leuchtturm (englisch Lighthouse) in Kanada und der höchste in der Provinz Neufundland und Labrador. Er steht auf der gleichnamigen Landspitze, an der engsten Stelle der Belle-Isle-Straße."
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Point-Amour, est un phare situé aux abords du village de Forteau sur le détroit de Belle-Isle au Labrador, province canadienne de Terre-Neuve-et-Labrador. Non loin de l'Anse Amour, ce phare est le plus élevé des Provinces de l'Atlantique et, avec une hauteur de 33 m, le deuxième phare le plus élevé de tout le Canada. Cette tour cylindrique, faite de blocs calcaires, est peinte en blanc avec une bande noire. Sa construction s’est inscrite dans le programme des et le phare est aujourd'hui classé comme Édifice fédéral du patrimoine et désignée par le gouvernement canadien. Les locaux d'habitation du phare, achevés en 1857, ont été rénovés et font aujourd'hui fonction de musée."
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","The Point Amour Lighthouse is a lighthouse located on in southern Labrador, Canada. It is not far from L'Anse Amour, and was completed in 1857. It is the tallest lighthouse in Atlantic Canada, and the second tallest one in all of Canada, reaching a height of 109 feet (33m). A second order Fresnel lens with a focal plane at 152 feet (46 m) above sea level is in use. In 1996 the operation of the lighthouse was converted to an automatic system. The light characteristic is a period of light of 16 seconds with an adjacent pause of 4 seconds. A fog signal may be sounded from a separate building."
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://xmlns.com/foaf/0.1/name","Point Amour Lighthouse"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://dbpedia.org/property/name","Point Amour Lighthouse"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.46049118041992
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-56.85834884643555
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PointAmour_Light.jpg"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PointAmour_MarconiFoundation.jpg"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/L'Anse_Amour"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_sites_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouse_museums_in_Canada"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_on_the_Canadian_Register_of_Historic_Places"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1857"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://dbpedia.org/ontology/wikiPageID",39265386
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://dbpedia.org/ontology/wikiPageRevisionID",1104981649
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heritage_sites_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Canada"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labrador"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Anse_Amour,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Canada"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_on_the_Canadian_Register_of_Historic_Places"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouse_museums_in_Canada"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Anse_Amour"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focal_plane"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Amour"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresnel_lens"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marconi_Station"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PointAmour_MarconiFoundation.JPG"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Towers"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_characteristic"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1857_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1857"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointamourlighthouse.ca/home/"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccg-gcc.gc.ca/aids/home"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lorneslights.com/NF/nf112.html"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Phare_de_Point-Amour"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Point_Amour_Lighthouse"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_f3wn"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/37Q4h"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3378335"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Point_Amour_Lighthouse"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vuurtoren_van_Point_Amour"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://dbpedia.org/property/yearbuilt",1854
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Point_Amour_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lighthouses_of_Canada"
