"subject","predicate","object"
"http://dbpedia.org/resource/Papanui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Papanui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Papanui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Papanui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Papanui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Papanui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Papanui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Papanui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Papanui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Papanui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Papanui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Papanui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Papanui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfChristchurch"
"http://dbpedia.org/resource/Papanui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Papanui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Papanui","http://www.w3.org/2000/01/rdf-schema#label","Papanui"
"http://dbpedia.org/resource/Papanui","http://www.w3.org/2000/01/rdf-schema#comment","Papanui is a major suburb of Christchurch, New Zealand. It is situated five kilometers to the northwest of the city centre. Papanui is a middle socio-economic area with a population of 3,645 consisting predominantly of Pākehā (NZ European & Others) 86.9%, Asian 7.6%, Māori 5.3%, Pacific peoples 3.1%, Middle Eastern/Latin American/African 0.7% (2013 census). The suburb is located at the junction of three busy thoroughfares; Papanui Road leading to the City, the Main North Road that leads to North Canterbury and Harewood Road that leads to Christchurch International Airport. However, as with most Christchurch suburbs, Papanui has no defined borders."
"http://dbpedia.org/resource/Papanui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_schools"
"http://dbpedia.org/resource/Papanui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Papanui","http://dbpedia.org/property/name","Papanui"
"http://dbpedia.org/resource/Papanui","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-43.5
"http://dbpedia.org/resource/Papanui","http://www.w3.org/2003/01/geo/wgs84_pos#long",172.6166687011719
"http://dbpedia.org/resource/Papanui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STJOPAP_2008.jpg"
"http://dbpedia.org/resource/Papanui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Police_Lockup.jpg"
"http://dbpedia.org/resource/Papanui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Police_Station.jpg"
"http://dbpedia.org/resource/Papanui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Papanui_1880.jpg"
"http://dbpedia.org/resource/Papanui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Papanui_1910.jpg"
"http://dbpedia.org/resource/Papanui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Papanui_1913.jpg"
"http://dbpedia.org/resource/Papanui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Papanui_1966.jpg"
