"subject","predicate","object"
"http://dbpedia.org/resource/Arabian_Nights_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Arabian_Nights_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Arabian_Nights_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Arabian_Nights_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Arabian_Nights_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Arabian_Nights_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Arabian_Nights_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arabian_Nights_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Arabian_Nights_(1993_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Arabian Nights (videogioco)"
"http://dbpedia.org/resource/Arabian_Nights_(1993_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Arabian Nights (computerspel)"
"http://dbpedia.org/resource/Arabian_Nights_(1993_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Arabian Nights (gra komputerowa)"
"http://dbpedia.org/resource/Arabian_Nights_(1993_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Arabian Nights (1993 video game)"
"http://dbpedia.org/resource/Arabian_Nights_(1993_video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Arabian Nights is een computerspel dat werd ontwikkeld en uit gegeven door . Het spel kwam in 1993 uit voor de Commodore Amiga en de Commodore Amiga CD32. Het spel is een platformspel. De speler speelt play Sinbad Jr., en tuinman van het koninklijk paleis die graag de prinses begluurd. Het spel heeft negen levels. Elk level heeft zijn eigen spelelementen, zoals het vliegen op een vliegend tapijt en het rijden in een mijnenauto. Tijdens het spel ontmoet de speler andere personen, waarmee items geruild kunnen worden."
"http://dbpedia.org/resource/Arabian_Nights_(1993_video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Arabian Nights is a platform game first released on the Amiga in 1993. It was produced by Krisalis Software. The game was originally released on two floppy disks but later became available on CD for the Amiga CD32 release. The game was developed by Visiware Studios. The player controls Sinbad Junior, a lowly gardener who witnesses the kidnap of the princess by a dragon. After Sinbad Junior tries to save her from the flying dragon, he ends up falling back to Earth and becoming unconscious before awakening in a prison accused of sorcery and capturing the woman he tried to save."
"http://dbpedia.org/resource/Arabian_Nights_(1993_video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Arabian Nights è un videogioco a piattaforme bidimensionale uscito nel 1993 per Amiga. Il gioco è stato originariamente pubblicato su due floppy disk, ma in seguito divenne disponibile su CD per la versione Amiga CD32.Venne molto apprezzato dai revisori della rivista CU Amiga (90%) e della rivista Amiga Joker (83%) e di diverse riviste italiane, tutte con giudizi superiori all'80%."
"http://dbpedia.org/resource/Arabian_Nights_(1993_video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Arabian Nights – komputerowa gra platformowa wydana w 1993 roku przez brytyjską firmę Krisalis, przeznaczona dla użytkowników komputera Amiga."
"http://dbpedia.org/resource/Arabian_Nights_(1993_video_game)","http://xmlns.com/foaf/0.1/name","Arabian Nights"
"http://dbpedia.org/resource/Arabian_Nights_(1993_video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArabianNightBoxShotAmiga.jpg"
"http://dbpedia.org/resource/Arabian_Nights_(1993_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amiga-only_games"
"http://dbpedia.org/resource/Arabian_Nights_(1993_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amiga_CD32_games"
"http://dbpedia.org/resource/Arabian_Nights_(1993_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_video_games"
"http://dbpedia.org/resource/Arabian_Nights_(1993_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_based_on_Arabian_mythology"
"http://dbpedia.org/resource/Arabian_Nights_(1993_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_based_on_fairy_tales"
"http://dbpedia.org/resource/Arabian_Nights_(1993_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amiga_games"
"http://dbpedia.org/resource/Arabian_Nights_(1993_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Europe-exclusive_video_games"
"http://dbpedia.org/resource/Arabian_Nights_(1993_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_based_on_One_Thousand_and_One_Nights"
"http://dbpedia.org/resource/Arabian_Nights_(1993_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Matt_Furniss"
"http://dbpedia.org/resource/Arabian_Nights_(1993_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/Arabian_Nights_(1993_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Platform_games"
"http://dbpedia.org/resource/Arabian_Nights_(1993_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Krisalis_Software_games"
"http://dbpedia.org/resource/Arabian_Nights_(1993_video_game)","http://dbpedia.org/ontology/wikiPageID",11378976
"http://dbpedia.org/resource/Arabian_Nights_(1993_video_game)","http://dbpedia.org/ontology/wikiPageRevisionID",1122114408
"http://dbpedia.org/resource/Arabian_Nights_(1993_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amiga_CD32_games"
