"subject","predicate","object"
"http://dbpedia.org/resource/Linking_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Linking_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Linking Victoria"
"http://dbpedia.org/resource/Linking_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","The Linking Victoria was a State Government program launched in 1999 by the Premier, Steve Bracks, to upgrade transport infrastructure in Victoria, Australia. If implemented, the estimate cost of the program would have been $3.5 billion, including improvements to road, rail and port networks."
"http://dbpedia.org/resource/Linking_Victoria","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080718224250/http:/www.linkingvictoria.vic.gov.au/"
"http://dbpedia.org/resource/Linking_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Linking_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Linking_Victoria","http://dbpedia.org/ontology/wikiPageID",7318816
"http://dbpedia.org/resource/Linking_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",1076838106
"http://dbpedia.org/resource/Linking_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accident_blackspot"
"http://dbpedia.org/resource/Linking_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildura_railway_station"
"http://dbpedia.org/resource/Linking_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Bracks"
"http://dbpedia.org/resource/Linking_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Linking_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringwood,_Victoria"
"http://dbpedia.org/resource/Linking_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Linking_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Linking_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Victoria"
"http://dbpedia.org/resource/Linking_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calder_Highway"
"http://dbpedia.org/resource/Linking_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Cross_railway_station"
"http://dbpedia.org/resource/Linking_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bairnsdale_railway_station"
"http://dbpedia.org/resource/Linking_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Airport"
"http://dbpedia.org/resource/Linking_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webb_Dock_railway_line"
"http://dbpedia.org/resource/Linking_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Linking_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_gauge_in_Australia"
"http://dbpedia.org/resource/Linking_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport_rail_link"
"http://dbpedia.org/resource/Linking_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princes_Freeway"
"http://dbpedia.org/resource/Linking_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Victoria_Government_Infrastructure_Plans,_Proposals_and_Studies"
"http://dbpedia.org/resource/Linking_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bendigo"
"http://dbpedia.org/resource/Linking_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ararat_railway_station"
"http://dbpedia.org/resource/Linking_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Linking_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leongatha_railway_station"
"http://dbpedia.org/resource/Linking_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Freeway,_Melbourne"
"http://dbpedia.org/resource/Linking_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Linking_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Melbourne"
"http://dbpedia.org/resource/Linking_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Fast_Rail_project"
"http://dbpedia.org/resource/Linking_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080718224250/http:/www.linkingvictoria.vic.gov.au/"
"http://dbpedia.org/resource/Linking_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6554378"
"http://dbpedia.org/resource/Linking_Victoria","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qR3Q"
"http://dbpedia.org/resource/Linking_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lcm92"
"http://dbpedia.org/resource/Linking_Victoria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Linking_Victoria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Linking_Victoria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Linking_Victoria","http://dbpedia.org/ontology/abstract","The Linking Victoria was a State Government program launched in 1999 by the Premier, Steve Bracks, to upgrade transport infrastructure in Victoria, Australia. If implemented, the estimate cost of the program would have been $3.5 billion, including improvements to road, rail and port networks."
"http://dbpedia.org/resource/Linking_Victoria","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Program"
"http://dbpedia.org/resource/Linking_Victoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Linking_Victoria?oldid=1076838106&ns=0"
"http://dbpedia.org/resource/Linking_Victoria","http://dbpedia.org/ontology/wikiPageLength",3003
"http://dbpedia.org/resource/Linking_Victoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Linking_Victoria"
