"subject","predicate","object"
"http://dbpedia.org/resource/Cambridge_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cambridge_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cambridge_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsInLondon"
"http://dbpedia.org/resource/Cambridge_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Cambridge_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cambridge_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cambridge_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cambridge_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Cambridge_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Cambridge_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cambridge_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Cambridge_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedHouses"
"http://dbpedia.org/resource/Cambridge_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsCompletedIn1825"
"http://dbpedia.org/resource/Cambridge_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInLondon"
"http://dbpedia.org/resource/Cambridge_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJohnNashBuildings"
"http://dbpedia.org/resource/Cambridge_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1825"
"http://dbpedia.org/resource/Cambridge_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInCamden"
"http://dbpedia.org/resource/Cambridge_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cambridge_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cambridge_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cambridge_Terrace","http://www.w3.org/2000/01/rdf-schema#label","Cambridge Terrace"
"http://dbpedia.org/resource/Cambridge_Terrace","http://www.w3.org/2000/01/rdf-schema#label","Cambridge Terrace"
"http://dbpedia.org/resource/Cambridge_Terrace","http://www.w3.org/2000/01/rdf-schema#label","Cambridge Terrace"
"http://dbpedia.org/resource/Cambridge_Terrace","http://www.w3.org/2000/01/rdf-schema#comment","Cambridge Terrace è una fila di ville a schiera su Regent's Park nel borgo di Camden a Londra. Gli immobili sono classificati di I grado dal 1974."
"http://dbpedia.org/resource/Cambridge_Terrace","http://www.w3.org/2000/01/rdf-schema#comment","Cambridge Terrace est l'une des terrasses néo-classiques de Regent's Park, à Londres."
"http://dbpedia.org/resource/Cambridge_Terrace","http://www.w3.org/2000/01/rdf-schema#comment","Cambridge Terrace is a row of consecutive terraced mansions overlooking Regent's Park in the London Borough of Camden, London, England. The terrace has been Grade I listed since 1974."
"http://dbpedia.org/resource/Cambridge_Terrace","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.52730178833008
"http://dbpedia.org/resource/Cambridge_Terrace","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1453000009059906
"http://dbpedia.org/resource/Cambridge_Terrace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cambridge_Terrace_Geograph-2791908-by-Colin-Smith.jpg"
"http://dbpedia.org/resource/Cambridge_Terrace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regent's_Park"
"http://dbpedia.org/resource/Cambridge_Terrace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1825"
"http://dbpedia.org/resource/Cambridge_Terrace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_Nash_buildings"
"http://dbpedia.org/resource/Cambridge_Terrace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Cambridge_Terrace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regency_architecture_in_London"
"http://dbpedia.org/resource/Cambridge_Terrace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_houses_in_London"
"http://dbpedia.org/resource/Cambridge_Terrace","http://dbpedia.org/ontology/wikiPageID",37709985
"http://dbpedia.org/resource/Cambridge_Terrace","http://dbpedia.org/ontology/wikiPageRevisionID",957235428
"http://dbpedia.org/resource/Cambridge_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cambridge_Terrace_Geograph-2791908-by-Colin-Smith.jpg"
"http://dbpedia.org/resource/Cambridge_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doric_order"
"http://dbpedia.org/resource/Cambridge_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Cambridge_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent's_Park"
"http://dbpedia.org/resource/Cambridge_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regency_architecture_in_London"
"http://dbpedia.org/resource/Cambridge_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regent's_Park"
"http://dbpedia.org/resource/Cambridge_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Cambridge_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:John_Nash_buildings"
"http://dbpedia.org/resource/Cambridge_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1825"
"http://dbpedia.org/resource/Cambridge_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Cambridge_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terraced_house"
"http://dbpedia.org/resource/Cambridge_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Nash_(architect)"
"http://dbpedia.org/resource/Cambridge_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Cambridge_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Terrace"
"http://dbpedia.org/resource/Cambridge_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_I_listed_houses_in_London"
"http://dbpedia.org/resource/Cambridge_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Adolphus,_Duke_of_Cambridge"
"http://dbpedia.org/resource/Cambridge_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portico"
"http://dbpedia.org/resource/Cambridge_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Camden"
"http://dbpedia.org/resource/Cambridge_Terrace","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cambridge_Terrace"
"http://dbpedia.org/resource/Cambridge_Terrace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5025552"
"http://dbpedia.org/resource/Cambridge_Terrace","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cambridge_Terrace"
"http://dbpedia.org/resource/Cambridge_Terrace","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fMk5"
"http://dbpedia.org/resource/Cambridge_Terrace","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cambridge_Terrace"
"http://dbpedia.org/resource/Cambridge_Terrace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nfw_wm"
"http://dbpedia.org/resource/Cambridge_Terrace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Source-attribution"
"http://dbpedia.org/resource/Cambridge_Terrace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cambridge_Terrace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cambridge_Terrace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cambridge_Terrace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Cambridge_Terrace","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cambridge_Terrace_Geograph-2791908-by-Colin-Smith.jpg?width=300"
"http://dbpedia.org/resource/Cambridge_Terrace","http://www.georss.org/georss/point","51.5273 -0.1453"
"http://dbpedia.org/resource/Cambridge_Terrace","http://dbpedia.org/ontology/abstract","Cambridge Terrace est l'une des terrasses néo-classiques de Regent's Park, à Londres."
"http://dbpedia.org/resource/Cambridge_Terrace","http://dbpedia.org/ontology/abstract","Cambridge Terrace è una fila di ville a schiera su Regent's Park nel borgo di Camden a Londra. Gli immobili sono classificati di I grado dal 1974."
"http://dbpedia.org/resource/Cambridge_Terrace","http://dbpedia.org/ontology/abstract","Cambridge Terrace is a row of consecutive terraced mansions overlooking Regent's Park in the London Borough of Camden, London, England. The terrace has been Grade I listed since 1974."
"http://dbpedia.org/resource/Cambridge_Terrace","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Row"
"http://dbpedia.org/resource/Cambridge_Terrace","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cambridge_Terrace?oldid=957235428&ns=0"
"http://dbpedia.org/resource/Cambridge_Terrace","http://dbpedia.org/ontology/wikiPageLength",2588
"http://dbpedia.org/resource/Cambridge_Terrace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cambridge_Terrace"
"http://dbpedia.org/resource/Cambridge_Terrace","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.14530000090599 51.52730178833)"
