"subject","predicate","object"
"http://dbpedia.org/resource/Human_scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Human_scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHuman-basedUnitsOfMeasurement"
"http://dbpedia.org/resource/Human_scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Human_scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Human_scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Human_scale","http://www.w3.org/2000/01/rdf-schema#label","مقياس إنساني"
"http://dbpedia.org/resource/Human_scale","http://www.w3.org/2000/01/rdf-schema#label","Escala humana"
"http://dbpedia.org/resource/Human_scale","http://www.w3.org/2000/01/rdf-schema#label","Human scale"
"http://dbpedia.org/resource/Human_scale","http://www.w3.org/2000/01/rdf-schema#label","Escala humana"
"http://dbpedia.org/resource/Human_scale","http://www.w3.org/2000/01/rdf-schema#comment","La escala humana es un término utilizado para referirse a un factor que toma a las personas como medida primordial del desarrollo y la asociación. El postulado básico es que el desarrollo debe girar en torno a las personas,​ siendo el criterio usado para gestar y promover relaciones y asociaciones humanas directas, es decir, con base a las relaciones particulares inmediatas entre personas."
"http://dbpedia.org/resource/Human_scale","http://www.w3.org/2000/01/rdf-schema#comment","المقياس الإنساني (بالإنجليزية: Human scale) هو مجموعة من الصفات الجسدية، وكميات من المعلومات التي تميز جسم الإنسان، والمحرك لها، والقدرات الحسية أو العقلية."
"http://dbpedia.org/resource/Human_scale","http://www.w3.org/2000/01/rdf-schema#comment","Human scale is the set of physical qualities, and quantities of information, characterizing the human body, its motor, sensory, or mental capabilities, and human social institutions."
"http://dbpedia.org/resource/Human_scale","http://www.w3.org/2000/01/rdf-schema#comment","A escala humana é uma medida de referência relativa, utilizada nas artes e na arquitetura e baseada no corpo humano. Desde a Antiguidade o ser humano tinha a noção intuitiva do tamanho do seu corpo e a utilizava como parâmetro comparativo, de modo que Parmênides alegou, no século V a.C., que ""o homem é a medida de todas as coisas"". O arquiteto franco-suíço Le Corbusier dedicou boa parte de seus estudos ao desenvolvimento de uma medida universal para a arquitetura: o modulor. Suas proporções forneceriam as medidas de referência para todos os aspectos do projeto."
"http://dbpedia.org/resource/Human_scale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Da_Vinci_Vitruve_Luc_Viatour.jpg"
"http://dbpedia.org/resource/Human_scale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humanism"
"http://dbpedia.org/resource/Human_scale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human-based_units_of_measurement"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageID",187779
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageRevisionID",1116794907
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Da_Vinci_Vitruve_Luc_Viatour.jpg"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_temperature_and_pressure"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weights_and_measures"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geologic_timescale"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metric_system"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperature"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foot_(unit)"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_N._Cobb"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_expectancy"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubit"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Motherland_Calls"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmological_time_scale"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropometrics"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distance"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Kohr"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkability"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Humanism"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_sense"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernist"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_psychology"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volgograd"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropic_principle"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropic_units"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miracle_Mile,_Los_Angeles,_California"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human-based_units_of_measurement"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Is_Beautiful"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ergonomics"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planck_units"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Large_number"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_E0_kg"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_E0_m"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mies_van_der_Rohe"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perceptual_psychology"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_City_Hall"
"http://dbpedia.org/resource/Human_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmosphere_(unit)"
