"subject","predicate","object"
"http://dbpedia.org/resource/West_Dennis_Graded_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Dennis_Graded_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/West_Dennis_Graded_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/West_Dennis_Graded_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/West_Dennis_Graded_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/West_Dennis_Graded_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/West_Dennis_Graded_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/West_Dennis_Graded_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/West_Dennis_Graded_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/West_Dennis_Graded_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/West_Dennis_Graded_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolBuildingsOnTheNationalRegisterOfHistoricPlacesInMassachusetts"
"http://dbpedia.org/resource/West_Dennis_Graded_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/West_Dennis_Graded_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/West_Dennis_Graded_School","http://www.w3.org/2000/01/rdf-schema#label","West Dennis Graded School"
"http://dbpedia.org/resource/West_Dennis_Graded_School","http://www.w3.org/2000/01/rdf-schema#comment","The West Dennis Graded School is a historic school building at 67 School Street in Dennis, Massachusetts. The two story Greek Revival building was built in 1867, and is the only one of five schools built by the town in that period to survive. In the 1920s the building also served as a polling place and a site for town meetings. It was converted for use as a community center in the 1950s. The school was listed on the National Register of Historic Places in 2000. The building is now owned by the Dennis Historical Society and open to the public on Friday afternoons in the summer."
"http://dbpedia.org/resource/West_Dennis_Graded_School","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Massachusetts)"
"http://dbpedia.org/resource/West_Dennis_Graded_School","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/West_Schoolhouse_(Dennis"
"http://dbpedia.org/resource/West_Dennis_Graded_School","http://dbpedia.org/property/name","West Dennis Graded School"
"http://dbpedia.org/resource/West_Dennis_Graded_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.66194534301758
"http://dbpedia.org/resource/West_Dennis_Graded_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.16999816894531
"http://dbpedia.org/resource/West_Dennis_Graded_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Dennis_Graded_School.jpg"
"http://dbpedia.org/resource/West_Dennis_Graded_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_museums_in_Massachusetts"
"http://dbpedia.org/resource/West_Dennis_Graded_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/West_Dennis_Graded_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Barnstable_County,_Massachusetts"
"http://dbpedia.org/resource/West_Dennis_Graded_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dennis,_Massachusetts"
"http://dbpedia.org/resource/West_Dennis_Graded_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Barnstable_County,_Massachusetts"
"http://dbpedia.org/resource/West_Dennis_Graded_School","http://dbpedia.org/ontology/wikiPageID",18678990
"http://dbpedia.org/resource/West_Dennis_Graded_School","http://dbpedia.org/ontology/wikiPageRevisionID",1015152147
"http://dbpedia.org/resource/West_Dennis_Graded_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dennis,_Massachusetts"
"http://dbpedia.org/resource/West_Dennis_Graded_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Dennis,_Massachusetts"
"http://dbpedia.org/resource/West_Dennis_Graded_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Barnstable_County,_Massachusetts"
"http://dbpedia.org/resource/West_Dennis_Graded_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/West_Dennis_Graded_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Barnstable_County,_Massachusetts"
