"subject","predicate","object"
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedSettlementsInBritishColumbia"
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GhostTown108671509"
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanyTownsInCanada"
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhostTownsInBritishColumbia"
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://www.w3.org/2000/01/rdf-schema#label","Boswell, British Columbia (Central Coast)"
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://www.w3.org/2000/01/rdf-schema#comment","Boswell was a cannery town in the Central Coast region of the South Coast of British Columbia, Canada, located on the north side of Boswell Inlet, an arm of Smith Sound. Boswell first appeared in the British Columbia gazette on April 7, 1955, listed as a steamboat landing serving the , one of 243 on the British Columbia coast. After the cannery closed and steamer service ended, the site was listed as uninhabited from 1987 onwards and is now listed as an abandoned locality."
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.34999847412109
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-127.6500015258789
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_settlements_in_British_Columbia"
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghost_towns_in_British_Columbia"
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Coast_of_British_Columbia"
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Company_towns_in_Canada"
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://dbpedia.org/ontology/wikiPageID",17570886
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://dbpedia.org/ontology/wikiPageRevisionID",1058666834
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Coast"
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri-Gustave_Joly_de_Lotbinière"
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_canneries_in_British_Columbia"
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boswell_Cannery"
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghost_towns_in_British_Columbia"
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_settlements_in_British_Columbia"
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-Governor_of_British_Columbia"
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_Sound_(British_Columbia)"
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Coast_of_British_Columbia"
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Company_towns_in_Canada"
"http://dbpedia.org/resource/Boswell,_British_Columbia_(Central_Coast)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
