"subject","predicate","object"
"http://dbpedia.org/resource/Arizona_Territory_(CSA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Arizona_Territory_(CSA)","http://www.w3.org/2000/01/rdf-schema#label","Arizona Territory (CSA)"
"http://dbpedia.org/resource/Arizona_Territory_(CSA)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Arizona_Territory_(CSA)","http://dbpedia.org/ontology/wikiPageID",22988169
"http://dbpedia.org/resource/Arizona_Territory_(CSA)","http://dbpedia.org/ontology/wikiPageRevisionID",803215789
"http://dbpedia.org/resource/Arizona_Territory_(CSA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_Arizona"
"http://dbpedia.org/resource/Arizona_Territory_(CSA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Arizona_Territory_(CSA)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Confederate_Arizona"
"http://dbpedia.org/resource/Arizona_Territory_(CSA)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arizona_Territory_(CSA)?oldid=803215789&ns=0"
"http://dbpedia.org/resource/Arizona_Territory_(CSA)","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Arizona_Territory_(CSA)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arizona_Territory_(CSA)"
