"subject","predicate","object"
"http://dbpedia.org/resource/List_of_role-playing_video_games:_2012_to_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/List_of_role-playing_video_games:_2012_to_2013","http://www.w3.org/2000/01/rdf-schema#label","List of role-playing video games: 2012 to 2013"
"http://dbpedia.org/resource/List_of_role-playing_video_games:_2012_to_2013","http://www.w3.org/2000/01/rdf-schema#comment","This is a comprehensive index of commercial role-playing video games, sorted chronologically by year. Information regarding date of release, developer, publisher, operating system, subgenre and notability is provided where available. The table can be sorted by clicking on the small boxes next to the column headings. This list does not include MUDs or MMORPGs. It does include roguelikes, action RPGs and tactical RPGs.(Further information on the history of MMORPGs: History of massively multiplayer online games)
"
"http://dbpedia.org/resource/List_of_role-playing_video_games:_2012_to_2013","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_role-playing_video_games"
"http://dbpedia.org/resource/List_of_role-playing_video_games:_2012_to_2013","http://dbpedia.org/ontology/wikiPageID",23227312
"http://dbpedia.org/resource/List_of_role-playing_video_games:_2012_to_2013","http://dbpedia.org/ontology/wikiPageRevisionID",1106413720
"http://dbpedia.org/resource/List_of_role-playing_video_games:_2012_to_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallout:_New_California"
"http://dbpedia.org/resource/List_of_role-playing_video_games:_2012_to_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cube_World"
"http://dbpedia.org/resource/List_of_role-playing_video_games:_2012_to_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_of_Cthulhu:_The_Wasted_Land"
"http://dbpedia.org/resource/List_of_role-playing_video_games:_2012_to_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Quest_IX_Hoshizora_no_Mamoribito"
"http://dbpedia.org/resource/List_of_role-playing_video_games:_2012_to_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summon_Night_5"
"http://dbpedia.org/resource/List_of_role-playing_video_games:_2012_to_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demon_Gaze"
"http://dbpedia.org/resource/List_of_role-playing_video_games:_2012_to_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mind_Zero"
"http://dbpedia.org/resource/List_of_role-playing_video_games:_2012_to_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tales_of_the_World:_Tactics_Union"
"http://dbpedia.org/resource/List_of_role-playing_video_games:_2012_to_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/List_of_role-playing_video_games:_2012_to_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Song_of_Ice_and_Fire"
"http://dbpedia.org/resource/List_of_role-playing_video_games:_2012_to_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultima_IX:_Ascension"
"http://dbpedia.org/resource/List_of_role-playing_video_games:_2012_to_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10000000_(video_game)"
