"subject","predicate","object"
"http://dbpedia.org/resource/Gabriel_Tęczyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gabriel_Tęczyński","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Tęczyński"
"http://dbpedia.org/resource/Gabriel_Tęczyński","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Tęczyński (wojewoda lubelski)"
"http://dbpedia.org/resource/Gabriel_Tęczyński","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Tęczyński (ur. 23 lutego 1575 roku koło Kraśnika – zm. przed 28 września 1617 roku) – miecznik koronny w 1605 roku, wojewoda lubelski w latach 1606-1613. Syn Andrzeja Tęczyńskiego – wojewody krakowskiego. W 1602 roku ożenił się z Barbarą ks. Zbarską, córką wojewody trockiego Stefana, a następnie z Elżbietą Radziwiłłówną (córką Mikołaja Krzysztofa zwanego Sierotką), z którą miał córkę Zofię. Był posłem województwa lubelskiego na sejm 1603 i 1605 roku. 7 października 1606 roku podpisał ugodę pod Janowcem. Jako senator wziął udział w sejmach: 1607 i 1611 roku."
"http://dbpedia.org/resource/Gabriel_Tęczyński","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Tęczyński (1572–1617) was a Polish noble who governed the Lublin Voivode during the Polish–Lithuanian Commonwealth. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Gabriel_Tęczyński","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1617_deaths"
"http://dbpedia.org/resource/Gabriel_Tęczyński","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tęczyński_family"
"http://dbpedia.org/resource/Gabriel_Tęczyński","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1572_births"
"http://dbpedia.org/resource/Gabriel_Tęczyński","http://dbpedia.org/ontology/wikiPageID",9036130
"http://dbpedia.org/resource/Gabriel_Tęczyński","http://dbpedia.org/ontology/wikiPageRevisionID",958486722
"http://dbpedia.org/resource/Gabriel_Tęczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1572_births"
"http://dbpedia.org/resource/Gabriel_Tęczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tęczyński_family"
"http://dbpedia.org/resource/Gabriel_Tęczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1617_deaths"
"http://dbpedia.org/resource/Gabriel_Tęczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Gabriel_Tęczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lublin_Voivode"
"http://dbpedia.org/resource/Gabriel_Tęczyński","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5515893"
"http://dbpedia.org/resource/Gabriel_Tęczyński","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16192486"
"http://dbpedia.org/resource/Gabriel_Tęczyński","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gabriel_Tęczyński_(wojewoda_lubelski)"
"http://dbpedia.org/resource/Gabriel_Tęczyński","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jhD6"
"http://dbpedia.org/resource/Gabriel_Tęczyński","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027vcd2"
"http://dbpedia.org/resource/Gabriel_Tęczyński","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gabrielius_Tenčinskis"
