"subject","predicate","object"
"http://dbpedia.org/resource/Van_Lanschot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultinationalCompaniesHeadquarteredInTheNetherlands"
"http://dbpedia.org/resource/Van_Lanschot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Van_Lanschot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Van_Lanschot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Van_Lanschot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Van_Lanschot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Van_Lanschot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Van_Lanschot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksOfTheNetherlands"
"http://dbpedia.org/resource/Van_Lanschot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Van_Lanschot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Van_Lanschot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultinationalCompanies"
"http://dbpedia.org/resource/Van_Lanschot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Van_Lanschot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Van_Lanschot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Van_Lanschot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksEstablishedIn1737"
"http://dbpedia.org/resource/Van_Lanschot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Van_Lanschot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheEuronextExchanges"
"http://dbpedia.org/resource/Van_Lanschot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Van_Lanschot","http://www.w3.org/2000/01/rdf-schema#label","Van Lanschot"
"http://dbpedia.org/resource/Van_Lanschot","http://dbpedia.org/ontology/wikiPageID",66395215
"http://dbpedia.org/resource/Van_Lanschot","http://dbpedia.org/ontology/wikiPageRevisionID",1000616594
"http://dbpedia.org/resource/Van_Lanschot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Lanschot_Kempen"
"http://dbpedia.org/resource/Van_Lanschot","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Van_Lanschot_Kempen"
"http://dbpedia.org/resource/Van_Lanschot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g7dng"
"http://dbpedia.org/resource/Van_Lanschot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8L9CF"
"http://dbpedia.org/resource/Van_Lanschot","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Van_Lanschot"
"http://dbpedia.org/resource/Van_Lanschot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Van_Lanschot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Van_Lanschot","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Institution"
"http://dbpedia.org/resource/Van_Lanschot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Van_Lanschot?oldid=1000616594&ns=0"
"http://dbpedia.org/resource/Van_Lanschot","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Van_Lanschot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Van_Lanschot"
