"subject","predicate","object"
"http://dbpedia.org/resource/Irving,_TX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Irving,_TX","http://www.w3.org/2000/01/rdf-schema#label","Irving, TX"
"http://dbpedia.org/resource/Irving,_TX","http://dbpedia.org/ontology/wikiPageID",809652
"http://dbpedia.org/resource/Irving,_TX","http://dbpedia.org/ontology/wikiPageRevisionID",1052558432
"http://dbpedia.org/resource/Irving,_TX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving,_Texas"
"http://dbpedia.org/resource/Irving,_TX","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Irving,_Texas"
"http://dbpedia.org/resource/Irving,_TX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Irving,_TX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_postal_abbreviation"
"http://dbpedia.org/resource/Irving,_TX","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Irving,_TX?oldid=1052558432&ns=0"
"http://dbpedia.org/resource/Irving,_TX","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Irving,_TX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Irving,_TX"
