"subject","predicate","object"
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSichuan"
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/2000/01/rdf-schema#label","Qu (Dazhou)"
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/2000/01/rdf-schema#label","Qu County"
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/2000/01/rdf-schema#label","취현"
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/2000/01/rdf-schema#label","渠県"
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/2000/01/rdf-schema#label","Цюйсянь"
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/2000/01/rdf-schema#label","Contea di Qu"
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/2000/01/rdf-schema#label","Qu, Dazhou"
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/2000/01/rdf-schema#label","渠县"
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/2000/01/rdf-schema#label","Xian de Qu"
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/2000/01/rdf-schema#label","Qu (Dazhou)"
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/2000/01/rdf-schema#comment","渠县在中国四川省东部、渠江上游，是达州市所辖的一个县。总面积2013平方公里，截止2019年，渠县下辖37个乡镇(街道)，户籍人口134.38万人，常住人口111.61万人。"
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/2000/01/rdf-schema#comment","Qu County or Quxian (simplified Chinese: 渠县; traditional Chinese: 渠縣; pinyin: Qú Xiàn) is a county in the northeast of Sichuan Province, China. It is the westernmost county-level division of the prefecture-level city of Dazhou."
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Qu (渠县 ; pinyin : Qú Xiàn) est un district administratif de la province du Sichuan en Chine. Il est placé sous la juridiction de la ville-préfecture de Dazhou."
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/2000/01/rdf-schema#comment","Qu léase Chíu (en chino simplificado, 渠县; pinyin, Qú xiàn) es un condado bajo la administración directa de la ciudad-prefectura de Dazhou. Se ubica en la provincia de Sichuan, centro-sur de la República Popular China. Su área es de 2013 km² y su población total para 2010 fue +1 millón de habitantes."
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/2000/01/rdf-schema#comment","Цюйся́нь (кит. упр. 渠县, пиньинь Qú xiàn) — уезд городского округа Дачжоу провинции Сычуань (КНР)."
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Qu (渠县S, Qú XiànP) è una contea della Cina, situata nella provincia di Sichuan e amministrata dalla prefettura di Dazhou."
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/2000/01/rdf-schema#comment","Qu, tidigare stavat Chuhsien, är ett härad som lyder under Dazhous stad på prefekturnivå i Sichuan-provinsen i sydvästra Kina. Det ligger omkring 280 kilometer öster om provinshuvudstaden Chengdu."
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/2000/01/rdf-schema#comment","渠県（きょ-けん）は中華人民共和国四川省達州市に位置する県。"
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/2000/01/rdf-schema#comment","취현(한국어: 거현, 중국어: 渠县, 병음: Qú Xiàn)은 중화인민공화국 쓰촨성 다저우 시의 현급 행정구역이다. 넓이는 2013km2이고, 인구는 2007년 기준으로 1,420,000명이다."
"http://dbpedia.org/resource/Qu_County","http://www.w3.org/2000/01/rdf-schema#comment","Der Kreis Qu (chinesisch 渠县, Pinyin Qú Xiàn) ist ein chinesischer Kreis der bezirksfreien Stadt Dazhou in der Provinz Sichuan. Die Fläche beträgt 2.015 Quadratkilometer und die Einwohnerzahl 917.508 (Stand: Zensus 2020). 1999 zählte Qu 1.310.424 Einwohner. Die Han-zeitlichen Türme (que) im Kreis Qu (Qu xian Han que 渠县汉阙) - Feng Huan-Turm - Feng Huan que 冯焕阙, Präfekt Shen-Turm - Shen fujun que 沈府君阙 - sowie die -Stätte (Chengba yizhi 城坝遗址) stehen seit 1961 bzw. 2006 auf der Liste der Denkmäler der Volksrepublik China."
"http://dbpedia.org/resource/Qu_County","http://xmlns.com/foaf/0.1/name","Qu County"
