"subject","predicate","object"
"http://dbpedia.org/resource/Société_Anonyme_Tunisienne_de_Production_et_d'Expansion_Cinématographique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Société_Anonyme_Tunisienne_de_Production_et_d'Expansion_Cinématographique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Société_Anonyme_Tunisienne_de_Production_et_d'Expansion_Cinématographique","http://www.w3.org/2000/01/rdf-schema#label","الشركة التونسية للإنتاج والتنمية السينمائية"
"http://dbpedia.org/resource/Société_Anonyme_Tunisienne_de_Production_et_d'Expansion_Cinématographique","http://www.w3.org/2000/01/rdf-schema#label","Société anonyme tunisienne de production et d'expansion cinématographique"
"http://dbpedia.org/resource/Société_Anonyme_Tunisienne_de_Production_et_d'Expansion_Cinématographique","http://www.w3.org/2000/01/rdf-schema#label","Société anonyme tunisienne de production et d'expansion cinématographique"
"http://dbpedia.org/resource/Société_Anonyme_Tunisienne_de_Production_et_d'Expansion_Cinématographique","http://www.w3.org/2000/01/rdf-schema#label","Société Anonyme Tunisienne de Production et d'Expansion Cinématographique"
"http://dbpedia.org/resource/Société_Anonyme_Tunisienne_de_Production_et_d'Expansion_Cinématographique","http://www.w3.org/2000/01/rdf-schema#comment","La Société anonyme tunisienne de production et d'expansion cinématographique (arabe : الشركة التونسية للإنتاج والتنمية السينمائية) ou SATPEC est un établissement public tunisien créé en 1957 et disparu en 1992. Il est chargé de la production, de l'importation, de la distribution, et de l'exploitation de films tunisiens."
"http://dbpedia.org/resource/Société_Anonyme_Tunisienne_de_Production_et_d'Expansion_Cinématographique","http://www.w3.org/2000/01/rdf-schema#comment","الشركة التونسية للإنتاج والتنمية السينمائية (بالفرنسية: Société anonyme tunisienne de production et d'expansion cinématographique أو اختصارًا SATPEC)‏ تونسية سابقة أُنشئت عام 1957، وكانت مسؤولة عن إنتاج وتوزيع واستغلال الأفلام التونسية واستيراد الأفلام الأجنبية. أنشأت هذه الشركة، عام 1967، المركب الصناعي للسينما بقمرت. تحصلت، عام 1969، على حق احتكار استيراد الأفلام، وهو ما انتهى عام 1981 مع عودة الموزعين الخواصّ إلى السوق. وقع حلّها عام 1992، بسبب المشاكل المالية التي كانت تعانيها."
"http://dbpedia.org/resource/Société_Anonyme_Tunisienne_de_Production_et_d'Expansion_Cinématographique","http://www.w3.org/2000/01/rdf-schema#comment","Société Anonyme Tunisienne de Production et d'Expansion Cinématographique (SATPEC; English: Tunisian Company for Cinematic Production and Expansion) was a Tunisian film production company."
"http://dbpedia.org/resource/Société_Anonyme_Tunisienne_de_Production_et_d'Expansion_Cinématographique","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_monopolies"
"http://dbpedia.org/resource/Société_Anonyme_Tunisienne_de_Production_et_d'Expansion_Cinématographique","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1964"
"http://dbpedia.org/resource/Société_Anonyme_Tunisienne_de_Production_et_d'Expansion_Cinématographique","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_disestablishments_in_Tunisia"
"http://dbpedia.org/resource/Société_Anonyme_Tunisienne_de_Production_et_d'Expansion_Cinématographique","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_organisations_based_in_Tunisia"
"http://dbpedia.org/resource/Société_Anonyme_Tunisienne_de_Production_et_d'Expansion_Cinématographique","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_establishments_in_Tunisia"
"http://dbpedia.org/resource/Société_Anonyme_Tunisienne_de_Production_et_d'Expansion_Cinématographique","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_production_companies_of_Tunisia"
"http://dbpedia.org/resource/Société_Anonyme_Tunisienne_de_Production_et_d'Expansion_Cinématographique","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_disestablished_in_1994"
"http://dbpedia.org/resource/Société_Anonyme_Tunisienne_de_Production_et_d'Expansion_Cinématographique","http://dbpedia.org/ontology/wikiPageID",48411511
"http://dbpedia.org/resource/Société_Anonyme_Tunisienne_de_Production_et_d'Expansion_Cinématographique","http://dbpedia.org/ontology/wikiPageRevisionID",1060932697
"http://dbpedia.org/resource/Société_Anonyme_Tunisienne_de_Production_et_d'Expansion_Cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_monopolies"
"http://dbpedia.org/resource/Société_Anonyme_Tunisienne_de_Production_et_d'Expansion_Cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Production_company"
"http://dbpedia.org/resource/Société_Anonyme_Tunisienne_de_Production_et_d'Expansion_Cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarak_Ben_Ammar"
"http://dbpedia.org/resource/Société_Anonyme_Tunisienne_de_Production_et_d'Expansion_Cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_Tunisia"
"http://dbpedia.org/resource/Société_Anonyme_Tunisienne_de_Production_et_d'Expansion_Cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1964"
"http://dbpedia.org/resource/Société_Anonyme_Tunisienne_de_Production_et_d'Expansion_Cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_disestablishments_in_Tunisia"
"http://dbpedia.org/resource/Société_Anonyme_Tunisienne_de_Production_et_d'Expansion_Cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_organisations_based_in_Tunisia"
"http://dbpedia.org/resource/Société_Anonyme_Tunisienne_de_Production_et_d'Expansion_Cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_establishments_in_Tunisia"
"http://dbpedia.org/resource/Société_Anonyme_Tunisienne_de_Production_et_d'Expansion_Cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_disestablished_in_1994"
