"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hallowell,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hallowell,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Hallowell, Maine"
"http://dbpedia.org/resource/Category:Hallowell,_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Maine"
"http://dbpedia.org/resource/Category:Hallowell,_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Maine"
"http://dbpedia.org/resource/Category:Hallowell,_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Kennebec_County,_Maine"
"http://dbpedia.org/resource/Category:Hallowell,_Maine","http://www.w3.org/2004/02/skos/core#prefLabel","Hallowell, Maine"
"http://dbpedia.org/resource/Category:Hallowell,_Maine","http://dbpedia.org/ontology/wikiPageID",33434635
"http://dbpedia.org/resource/Category:Hallowell,_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",726218023
"http://dbpedia.org/resource/Category:Hallowell,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Hallowell,_Maine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hallowell,_Maine?oldid=726218023&ns=14"
