"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chatbots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chatbots","http://www.w3.org/2000/01/rdf-schema#label","Chatbots"
"http://dbpedia.org/resource/Category:Chatbots","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Turing_tests"
"http://dbpedia.org/resource/Category:Chatbots","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Online_chat"
"http://dbpedia.org/resource/Category:Chatbots","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Artificial_intelligence"
"http://dbpedia.org/resource/Category:Chatbots","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Internet_bots"
"http://dbpedia.org/resource/Category:Chatbots","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_language_processing_software"
"http://dbpedia.org/resource/Category:Chatbots","http://www.w3.org/2004/02/skos/core#prefLabel","Chatbots"
"http://dbpedia.org/resource/Category:Chatbots","http://dbpedia.org/ontology/wikiPageID",8735377
"http://dbpedia.org/resource/Category:Chatbots","http://dbpedia.org/ontology/wikiPageRevisionID",1002182729
"http://dbpedia.org/resource/Category:Chatbots","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Chatbots","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Chatbots","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chatbots?oldid=1002182729&ns=14"
