"subject","predicate","object"
"http://dbpedia.org/resource/Style_(manner_of_address)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Style_(manner_of_address)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Style_(manner_of_address)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Style_(manner_of_address)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Style_(manner_of_address)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Greeting106630017"
"http://dbpedia.org/resource/Style_(manner_of_address)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHonorifics"
"http://dbpedia.org/resource/Style_(manner_of_address)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formulation107069948"
"http://dbpedia.org/resource/Style_(manner_of_address)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honorific107070883"
"http://dbpedia.org/resource/Style_(manner_of_address)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Style_(manner_of_address)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acknowledgment106628861"
"http://dbpedia.org/resource/Style_(manner_of_address)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreetings"
"http://dbpedia.org/resource/Style_(manner_of_address)","http://www.w3.org/2000/01/rdf-schema#label","Style (manner of address)"
"http://dbpedia.org/resource/Style_(manner_of_address)","http://dbpedia.org/ontology/wikiPageID",62653708
"http://dbpedia.org/resource/Style_(manner_of_address)","http://dbpedia.org/ontology/wikiPageRevisionID",932210639
"http://dbpedia.org/resource/Style_(manner_of_address)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Style_(form_of_address)"
"http://dbpedia.org/resource/Style_(manner_of_address)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Style_(form_of_address)"
"http://dbpedia.org/resource/Style_(manner_of_address)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8iuZz"
"http://dbpedia.org/resource/Style_(manner_of_address)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Style_(manner_of_address)"
"http://dbpedia.org/resource/Style_(manner_of_address)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014n1p"
"http://dbpedia.org/resource/Style_(manner_of_address)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4002158-0"
"http://dbpedia.org/resource/Style_(manner_of_address)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Style_(manner_of_address)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Style_(manner_of_address)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Official"
"http://dbpedia.org/resource/Style_(manner_of_address)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Style_(manner_of_address)?oldid=932210639&ns=0"
"http://dbpedia.org/resource/Style_(manner_of_address)","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Style_(manner_of_address)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Style_(manner_of_address)"
