"subject","predicate","object"
"http://dbpedia.org/resource/Elephant_Man_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elephant_Man_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Elephant_Man_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Elephant_Man_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Elephant_Man_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfJamaicanArtists"
"http://dbpedia.org/resource/Elephant_Man_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Elephant_Man_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Elephant_Man_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Elephant_Man_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Elephant_Man_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Elephant_Man_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Elephant_Man_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Elephant_Man_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Elephant_Man_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Elephant_Man_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Elephant_Man_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Elephant_Man_discography","http://www.w3.org/2000/01/rdf-schema#label","Elephant Man discography"
"http://dbpedia.org/resource/Elephant_Man_discography","http://www.w3.org/2000/01/rdf-schema#comment","This is the discography of Jamaican musician Elephant Man."
"http://dbpedia.org/resource/Elephant_Man_discography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elephant_Man_Live.jpg"
"http://dbpedia.org/resource/Elephant_Man_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_Jamaican_artists"
"http://dbpedia.org/resource/Elephant_Man_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reggae_discographies"
"http://dbpedia.org/resource/Elephant_Man_discography","http://dbpedia.org/ontology/wikiPageID",41539518
"http://dbpedia.org/resource/Elephant_Man_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1085406905
"http://dbpedia.org/resource/Elephant_Man_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Yeow_Sun"
"http://dbpedia.org/resource/Elephant_Man_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kano_(rapper)"
"http://dbpedia.org/resource/Elephant_Man_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kung_Faux"
"http://dbpedia.org/resource/Elephant_Man_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kat_DeLuna"
"http://dbpedia.org/resource/Elephant_Man_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninjaman"
"http://dbpedia.org/resource/Elephant_Man_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_(entertainer)"
"http://dbpedia.org/resource/Elephant_Man_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_and_Found_(Will_Smith_album)"
"http://dbpedia.org/resource/Elephant_Man_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_Is_Still_A_Major_Issue"
"http://dbpedia.org/resource/Elephant_Man_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VP_Records"
