"subject","predicate","object"
"http://dbpedia.org/resource/Vater_Morgana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vater_Morgana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageFilms"
"http://dbpedia.org/resource/Vater_Morgana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Vater_Morgana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanComedyFilms"
"http://dbpedia.org/resource/Vater_Morgana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Vater_Morgana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Vater_Morgana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Vater_Morgana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vater_Morgana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vater_Morgana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vater_Morgana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vater_Morgana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Vater_Morgana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Vater_Morgana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Vater_Morgana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Vater_Morgana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vater_Morgana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sComedyFilms"
"http://dbpedia.org/resource/Vater_Morgana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Vater_Morgana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Films"
"http://dbpedia.org/resource/Vater_Morgana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Vater_Morgana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Vater_Morgana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanFilms"
"http://dbpedia.org/resource/Vater_Morgana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Vater_Morgana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vater_Morgana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Vater_Morgana","http://www.w3.org/2000/01/rdf-schema#label","Vater Morgana"
"http://dbpedia.org/resource/Vater_Morgana","http://www.w3.org/2000/01/rdf-schema#label","Vater Morgana"
"http://dbpedia.org/resource/Vater_Morgana","http://www.w3.org/2000/01/rdf-schema#comment","Vater Morgana is a 2010 German comedy film by director with the actors Christian Ulmen, Michael Gwisdek and Felicitas Woll in the central characters – produced by the movie Company and Warner Bros. Film Productions Germany, released by Warner Bros."
"http://dbpedia.org/resource/Vater_Morgana","http://www.w3.org/2000/01/rdf-schema#comment","Vater Morgana ist eine Filmkomödie von Till Endemann und Daniel Schwarz aus dem Jahr 2010 mit Christian Ulmen, Michael Gwisdek und Felicitas Woll in den Hauptrollen. Die movieCompany hat den Film zusammen mit Warner Bros. Film Production Germany produziert. Herausgebracht wird der Film von dem Verleih Warner Bros."
"http://dbpedia.org/resource/Vater_Morgana","http://xmlns.com/foaf/0.1/name","Vater Morgana"
"http://dbpedia.org/resource/Vater_Morgana","http://dbpedia.org/property/name","Vater Morgana"
"http://dbpedia.org/resource/Vater_Morgana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vater_Morgana.jpg"
"http://dbpedia.org/resource/Vater_Morgana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_comedy_films"
"http://dbpedia.org/resource/Vater_Morgana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Vater_Morgana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Alzheimer's_disease"
"http://dbpedia.org/resource/Vater_Morgana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Bros._films"
"http://dbpedia.org/resource/Vater_Morgana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_comedy_films"
"http://dbpedia.org/resource/Vater_Morgana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_German-language_films"
