"subject","predicate","object"
"http://dbpedia.org/resource/USS_Stephen_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/USS_Stephen_Young","http://www.w3.org/2000/01/rdf-schema#label","USS Stephen Young"
"http://dbpedia.org/resource/USS_Stephen_Young","http://www.w3.org/2000/01/rdf-schema#comment","USS Stephen Young was one of the ships of the Stone Fleet, sunk in the harbor of Charleston, South Carolina to be used as a blockade during the American Civil War. The 200-ton merchant brig was purchased by the Union Navy on 27 November 1861 in Boston, Massachusetts. She sailed from Boston on 10 December, and was sunk in Maffitt's Channel of Charleston harbor on 25 or 26 January 1862. This Stephen Young may be the merchantman cargo ship Stephen J. Young, that was previously captained by Isaac D. Seyburn, a Union naval officer who later helped maintain the blockade in this area."
"http://dbpedia.org/resource/USS_Stephen_Young","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.74399948120117
"http://dbpedia.org/resource/USS_Stephen_Young","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.83000183105469
"http://dbpedia.org/resource/USS_Stephen_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_the_Carolina_coast"
"http://dbpedia.org/resource/USS_Stephen_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Stone_Fleet"
"http://dbpedia.org/resource/USS_Stephen_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_the_American_Civil_War"
"http://dbpedia.org/resource/USS_Stephen_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scuttled_vessels"
"http://dbpedia.org/resource/USS_Stephen_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Union_Navy"
"http://dbpedia.org/resource/USS_Stephen_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_January_1862"
"http://dbpedia.org/resource/USS_Stephen_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigs_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Stephen_Young","http://dbpedia.org/ontology/wikiPageID",10831525
"http://dbpedia.org/resource/USS_Stephen_Young","http://dbpedia.org/ontology/wikiPageRevisionID",1108116849
"http://dbpedia.org/resource/USS_Stephen_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/USS_Stephen_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_Stone_Fleet"
"http://dbpedia.org/resource/USS_Stephen_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_of_the_American_Civil_War"
"http://dbpedia.org/resource/USS_Stephen_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Blockade"
"http://dbpedia.org/resource/USS_Stephen_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scuttled_vessels"
"http://dbpedia.org/resource/USS_Stephen_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Navy"
"http://dbpedia.org/resource/USS_Stephen_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Fleet"
"http://dbpedia.org/resource/USS_Stephen_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_D._Seyburn"
"http://dbpedia.org/resource/USS_Stephen_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/USS_Stephen_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_SC"
"http://dbpedia.org/resource/USS_Stephen_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigs_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Stephen_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_of_the_Carolina_coast"
"http://dbpedia.org/resource/USS_Stephen_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_Union_Navy"
"http://dbpedia.org/resource/USS_Stephen_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_January_1862"
"http://dbpedia.org/resource/USS_Stephen_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/USS_Stephen_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/USS_Stephen_Young","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.history.navy.mil/research/histories/ship-histories/danfs/s/stephen-young.html"
"http://dbpedia.org/resource/USS_Stephen_Young","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16900700"
"http://dbpedia.org/resource/USS_Stephen_Young","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eJ6r"
"http://dbpedia.org/resource/USS_Stephen_Young","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DANFS"
"http://dbpedia.org/resource/USS_Stephen_Young","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/USS_Stephen_Young","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/USS_Stephen_Young","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Merchantship-stub"
"http://dbpedia.org/resource/USS_Stephen_Young","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1862_shipwrecks"
"http://dbpedia.org/resource/USS_Stephen_Young","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-mil-ship-stub"
"http://dbpedia.org/resource/USS_Stephen_Young","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AmericanCivilWar-stub"
"http://dbpedia.org/resource/USS_Stephen_Young","http://www.georss.org/georss/point","32.744 -79.83"
"http://dbpedia.org/resource/USS_Stephen_Young","http://dbpedia.org/ontology/abstract","USS Stephen Young was one of the ships of the Stone Fleet, sunk in the harbor of Charleston, South Carolina to be used as a blockade during the American Civil War. The 200-ton merchant brig was purchased by the Union Navy on 27 November 1861 in Boston, Massachusetts. She sailed from Boston on 10 December, and was sunk in Maffitt's Channel of Charleston harbor on 25 or 26 January 1862. This Stephen Young may be the merchantman cargo ship Stephen J. Young, that was previously captained by Isaac D. Seyburn, a Union naval officer who later helped maintain the blockade in this area."
"http://dbpedia.org/resource/USS_Stephen_Young","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USS_Stephen_Young?oldid=1108116849&ns=0"
"http://dbpedia.org/resource/USS_Stephen_Young","http://dbpedia.org/ontology/wikiPageLength",1326
"http://dbpedia.org/resource/USS_Stephen_Young","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USS_Stephen_Young"
"http://dbpedia.org/resource/USS_Stephen_Young","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.830001831055 32.743999481201)"
