"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anglican_cathedrals_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anglican_cathedrals_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","Anglican cathedrals in Canada"
"http://dbpedia.org/resource/Category:Anglican_cathedrals_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_church_buildings_in_Canada"
"http://dbpedia.org/resource/Category:Anglican_cathedrals_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cathedrals_in_Canada"
"http://dbpedia.org/resource/Category:Anglican_cathedrals_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_cathedrals_by_country"
"http://dbpedia.org/resource/Category:Anglican_cathedrals_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_cathedrals_in_North_America"
"http://dbpedia.org/resource/Category:Anglican_cathedrals_in_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Anglican cathedrals in Canada"
"http://dbpedia.org/resource/Category:Anglican_cathedrals_in_Canada","http://dbpedia.org/ontology/wikiPageID",6960245
"http://dbpedia.org/resource/Category:Anglican_cathedrals_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",923536598
"http://dbpedia.org/resource/Category:Anglican_cathedrals_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Anglican_cathedrals_in_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anglican_cathedrals_in_Canada?oldid=923536598&ns=14"
