"subject","predicate","object"
"http://dbpedia.org/resource/Temperance_%22Bones%22_Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Temperance_%22Bones%22_Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Temperance_%22Bones%22_Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Temperance_%22Bones%22_Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Temperance_%22Bones%22_Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Temperance_%22Bones%22_Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Temperance_%22Bones%22_Brennan","http://www.w3.org/2000/01/rdf-schema#label","Temperance ""Bones"" Brennan"
"http://dbpedia.org/resource/Temperance_%22Bones%22_Brennan","http://www.w3.org/2000/01/rdf-schema#label","Temperance Brennan (Bones)"
"http://dbpedia.org/resource/Temperance_%22Bones%22_Brennan","http://www.w3.org/2000/01/rdf-schema#label","Temperance ""Bones"" Brennan"
"http://dbpedia.org/resource/Temperance_%22Bones%22_Brennan","http://www.w3.org/2000/01/rdf-schema#label","Temperance Brennan"
"http://dbpedia.org/resource/Temperance_%22Bones%22_Brennan","http://www.w3.org/2000/01/rdf-schema#label","Temperance Brennan"
"http://dbpedia.org/resource/Temperance_%22Bones%22_Brennan","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Temperance ""Bones"" Brennan, Ph.D. (born Joy Keenan) is a fictional character portrayed by Emily Deschanel in the American Fox television series Bones. An anthropologist, forensic anthropologist, and kinesiologist, she is described in the series as a leading authority in the field of forensic anthropology. Brennan first appeared on television, along with other series characters, in the ""Pilot"" episode of Bones on September 13, 2005. She is the main protagonist of the series along with FBI Special Agent Seeley Booth (David Boreanaz)."
"http://dbpedia.org/resource/Temperance_%22Bones%22_Brennan","http://www.w3.org/2000/01/rdf-schema#comment","Temperance ""Bones"" Brennan, Ph.D. (n. Joy Keenan) es un personaje ficticio interpretado por Emily Deschanel en la serie de televisión estadounidense Bones. Antropóloga, antropóloga forense y quinesióloga, es descrita en la serie como una autoridad líder en el campo de la antropología forense. Brennan apareció por primera vez en televisión —junto con otros personajes de la serie— en el episodio «Piloto» de Bones el 13 de septiembre de 2005. Ella es la protagonista principal de la serie junto con el agente especial del FBI Seeley Booth (David Boreanaz)."
"http://dbpedia.org/resource/Temperance_%22Bones%22_Brennan","http://www.w3.org/2000/01/rdf-schema#comment","Temperance Brennan est anthropologue judiciaire, héroïne des romans de l'écrivaine Kathy Reichs. Elle est également un personnage fictif de la série télévisée américaine Bones (dérivée de la série de romans), interprété par Emily Deschanel. Bien que le personnage de la série porte le même nom que l'héroïne des romans de Kathy Reichs, elle s'inspire en fait davantage de la vie de l'auteure elle-même."
