"subject","predicate","object"
"http://dbpedia.org/resource/Furu_Platinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Furu_Platinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Furu_Platinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Furu_Platinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Furu_Platinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Furu_Platinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Furu_Platinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Furu_Platinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000Albums"
"http://dbpedia.org/resource/Furu_Platinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Furu_Platinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Furu_Platinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Furu_Platinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAkinoAraiAlbums"
"http://dbpedia.org/resource/Furu_Platinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Furu_Platinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Furu_Platinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Furu_Platinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Furu_Platinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Furu_Platinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Furu_Platinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVictorEntertainmentAlbums"
"http://dbpedia.org/resource/Furu_Platinum","http://www.w3.org/2000/01/rdf-schema#label","Furu Platinum"
"http://dbpedia.org/resource/Furu_Platinum","http://www.w3.org/2000/01/rdf-schema#label","Furu Platinum"
"http://dbpedia.org/resource/Furu_Platinum","http://www.w3.org/2000/01/rdf-schema#label","降るプラチナ"
"http://dbpedia.org/resource/Furu_Platinum","http://www.w3.org/2000/01/rdf-schema#comment","Furu Platinum (降るプラチナ - Platino cadente) è il quarto album ufficiale di Akino Arai pubblicato nel 2000."
"http://dbpedia.org/resource/Furu_Platinum","http://www.w3.org/2000/01/rdf-schema#comment","『降るプラチナ』（ふるプラチナ）は2000年5月24日にリリースされた新居昭乃の3枚目のオリジナルアルバム。"
"http://dbpedia.org/resource/Furu_Platinum","http://www.w3.org/2000/01/rdf-schema#comment","Furu Purachina (降るプラチナ, lit. Falling Platinum) is Akino Arai's fourth official album release."
"http://dbpedia.org/resource/Furu_Platinum","http://dbpedia.org/property/name","Furu Purachina"
"http://dbpedia.org/resource/Furu_Platinum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Furupurachina.jpg"
"http://dbpedia.org/resource/Furu_Platinum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Akino_Arai_albums"
"http://dbpedia.org/resource/Furu_Platinum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victor_Entertainment_albums"
"http://dbpedia.org/resource/Furu_Platinum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_albums"
"http://dbpedia.org/resource/Furu_Platinum","http://dbpedia.org/ontology/wikiPageID",12555172
"http://dbpedia.org/resource/Furu_Platinum","http://dbpedia.org/ontology/wikiPageRevisionID",1069889988
"http://dbpedia.org/resource/Furu_Platinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akino_Arai"
"http://dbpedia.org/resource/Furu_Platinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Akino_Arai_albums"
"http://dbpedia.org/resource/Furu_Platinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sora_no_Niwa"
"http://dbpedia.org/resource/Furu_Platinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J-pop"
"http://dbpedia.org/resource/Furu_Platinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victor_Entertainment_albums"
"http://dbpedia.org/resource/Furu_Platinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kouseki_Radio"
"http://dbpedia.org/resource/Furu_Platinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_albums"
"http://dbpedia.org/resource/Furu_Platinum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.houstonpress.com/music/the-fall-of-sputnik-6-songs-for-a-satellite-6756329"
"http://dbpedia.org/resource/Furu_Platinum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akinoarai.com/"
"http://dbpedia.org/resource/Furu_Platinum","http://dbpedia.org/ontology/wikiPageExternalLink","http://akino.arai.free.fr/index.html"
"http://dbpedia.org/resource/Furu_Platinum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3U2eZ"
"http://dbpedia.org/resource/Furu_Platinum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Furu_Platinum"
"http://dbpedia.org/resource/Furu_Platinum","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/83977976-ca47-3b29-8d78-89d565ad4906"
"http://dbpedia.org/resource/Furu_Platinum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/降るプラチナ"
"http://dbpedia.org/resource/Furu_Platinum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wvq4p"
"http://dbpedia.org/resource/Furu_Platinum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Furu_Platinum"
"http://dbpedia.org/resource/Furu_Platinum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3754853"
"http://dbpedia.org/resource/Furu_Platinum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Furu_Platinum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Furu_Platinum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Furu_Platinum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-album-stub"
"http://dbpedia.org/resource/Furu_Platinum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Furupurachina.jpg?width=300"
"http://dbpedia.org/resource/Furu_Platinum","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Akino_Arai"
"http://dbpedia.org/resource/Furu_Platinum","http://dbpedia.org/property/cover","Furupurachina.jpg"
"http://dbpedia.org/resource/Furu_Platinum","http://dbpedia.org/property/genre","http://dbpedia.org/resource/J-pop"
"http://dbpedia.org/resource/Furu_Platinum","http://dbpedia.org/property/label","Victor Entertainment"
"http://dbpedia.org/resource/Furu_Platinum","http://dbpedia.org/property/length","2903.0"
"http://dbpedia.org/resource/Furu_Platinum","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Kouseki_Radio"
"http://dbpedia.org/resource/Furu_Platinum","http://dbpedia.org/property/nextYear",2001
"http://dbpedia.org/resource/Furu_Platinum","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Sora_no_Niwa"
"http://dbpedia.org/resource/Furu_Platinum","http://dbpedia.org/property/prevYear",1997
"http://dbpedia.org/resource/Furu_Platinum","http://dbpedia.org/property/released",2000-05-24
"http://dbpedia.org/resource/Furu_Platinum","http://dbpedia.org/property/type","Album"
"http://dbpedia.org/resource/Furu_Platinum","http://dbpedia.org/ontology/abstract","Furu Platinum (降るプラチナ - Platino cadente) è il quarto album ufficiale di Akino Arai pubblicato nel 2000."
"http://dbpedia.org/resource/Furu_Platinum","http://dbpedia.org/ontology/abstract","『降るプラチナ』（ふるプラチナ）は2000年5月24日にリリースされた新居昭乃の3枚目のオリジナルアルバム。"
"http://dbpedia.org/resource/Furu_Platinum","http://dbpedia.org/ontology/abstract","Furu Purachina (降るプラチナ, lit. Falling Platinum) is Akino Arai's fourth official album release."
"http://dbpedia.org/resource/Furu_Platinum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Arai"
"http://dbpedia.org/resource/Furu_Platinum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Furu_Platinum?oldid=1069889988&ns=0"
"http://dbpedia.org/resource/Furu_Platinum","http://dbpedia.org/ontology/wikiPageLength",1364
"http://dbpedia.org/resource/Furu_Platinum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Furu_Platinum"
