"subject","predicate","object"
"http://dbpedia.org/resource/Dionisie_de_Munchensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalWomen"
"http://dbpedia.org/resource/Dionisie_de_Munchensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dionisie_de_Munchensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Dionisie_de_Munchensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dionisie_de_Munchensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dionisie_de_Munchensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dionisie_de_Munchensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dionisie_de_Munchensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Dionisie_de_Munchensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dionisie_de_Munchensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dionisie_de_Munchensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dionisie_de_Munchensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Dionisie_de_Munchensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dionisie_de_Munchensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dionisie_de_Munchensi","http://www.w3.org/2000/01/rdf-schema#label","Dionisie de Munchensi"
"http://dbpedia.org/resource/Dionisie_de_Munchensi","http://www.w3.org/2000/01/rdf-schema#label","Dionisie d'Anesty"
"http://dbpedia.org/resource/Dionisie_de_Munchensi","http://www.w3.org/2000/01/rdf-schema#label","Dionisie de Anesty"
"http://dbpedia.org/resource/Dionisie_de_Munchensi","http://www.w3.org/2000/01/rdf-schema#comment","Dionisie de Munchensi (born Dionisie de Anesty in the early 13th century; died between 1293 and 1304) was the second wife of landowner Warin de Munchensi, stepmother to Joan de Munchensi (King Henry III's sister-in-law), and addressee of Walter de Bibbesworth's Anglo-Norman language-learning poem The Treatise. In 1293 Dionisie endowed a nunnery in the order of Poor Clares at Waterbeach in Cambridgeshire; it was active until 1347 and then merged with the nearby Denny Abbey, newly founded by Joan de Munchensi's daughter-in-law Mary, countess of Pembroke."
"http://dbpedia.org/resource/Dionisie_de_Munchensi","http://www.w3.org/2000/01/rdf-schema#comment","Dionisie de Anesty (auch Denise de Munchensi) († unsicher: 1304) war eine englische Adlige."
"http://dbpedia.org/resource/Dionisie_de_Munchensi","http://www.w3.org/2000/01/rdf-schema#comment","Dionisie d'Anesty (ou Denise d'Anesty), née à une date inconnue au début du XIIIe siècle et morte avant 1304, est une dame de la noblesse anglaise. Elle est célèbre pour être la belle-mère de la comtesse de Pembroke Jeanne de Montchensy ainsi que la destinataire du recueil de poèmes de Walter de Bibbesworth."
"http://dbpedia.org/resource/Dionisie_de_Munchensi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_English_people"
"http://dbpedia.org/resource/Dionisie_de_Munchensi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_English_women"
"http://dbpedia.org/resource/Dionisie_de_Munchensi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_deaths"
"http://dbpedia.org/resource/Dionisie_de_Munchensi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_births"
"http://dbpedia.org/resource/Dionisie_de_Munchensi","http://dbpedia.org/ontology/wikiPageID",37136150
"http://dbpedia.org/resource/Dionisie_de_Munchensi","http://dbpedia.org/ontology/wikiPageRevisionID",1084440714
"http://dbpedia.org/resource/Dionisie_de_Munchensi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Marshal"
